version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	747773	746419	746994	756.85981368	747098
2018/09/28-00:01:00	746994	747193	746570	746739	439.24549283	746967
2018/09/28-00:02:00	746739	747112	746540	747075	382.4847711	746870
2018/09/28-00:03:00	747076	747311	746905	747252	258.59896498	747098
2018/09/28-00:04:00	747277	747780	747200	747419	334.15359591	747521
2018/09/28-00:05:00	747419	747510	746704	747158	298.14246312	747075
2018/09/28-00:06:00	747167	747200	746824	746944	156.51411272	747033
2018/09/28-00:07:00	746945	747069	746356	746422	485.23999371	746599
2018/09/28-00:08:00	746422	747332	746300	747151	442.46341824	746840
2018/09/28-00:09:00	747151	747377	746823	747122	204.71391347	747081
2018/09/28-00:10:00	747129	747510	747082	747254	273.31504176	747376
2018/09/28-00:11:00	747254	747927	747041	747764	287.23884211	747410
2018/09/28-00:12:00	747764	749000	747660	748787	445.58594353	748297
2018/09/28-00:13:00	748900	749300	748300	748351	645.24976113	748803
2018/09/28-00:14:00	748380	748650	748040	748100	474.7721205	748317
2018/09/28-00:15:00	748114	748349	747845	747900	237.49974917	748071
2018/09/28-00:16:00	747900	748101	747500	748063	346.89658493	747775
2018/09/28-00:17:00	748062	748450	747931	747999	253.54695239	748275
2018/09/28-00:18:00	747999	748300	747726	748267	130.06452208	748044
2018/09/28-00:19:00	748268	749000	747811	748710	405.6865377	748389
2018/09/28-00:20:00	748710	748735	748357	748521	253.35863716	748569
2018/09/28-00:21:00	748540	748720	748169	748363	236.1912839	748401
2018/09/28-00:22:00	748363	748401	747610	747955	332.63530394	747902
2018/09/28-00:23:00	747931	748357	747897	747908	150.21815447	748094
2018/09/28-00:24:00	747930	747978	747450	747567	326.82643366	747611
2018/09/28-00:25:00	747569	747850	747501	747765	164.60850088	747736
2018/09/28-00:26:00	747777	747808	747210	747210	276.88014809	747471
2018/09/28-00:27:00	747232	747550	747000	747433	259.14319912	747236
2018/09/28-00:28:00	747464	747470	747000	747000	154.27085956	747215
2018/09/28-00:29:00	747000	747182	746620	746960	318.59296065	746890
2018/09/28-00:30:00	746962	747250	746890	747187	159.51391234	747077
2018/09/28-00:31:00	747167	747700	747152	747376	338.36141201	747437
2018/09/28-00:32:00	747374	747800	747334	747334	236.38558983	747539
2018/09/28-00:33:00	747334	747370	747000	747000	214.55490872	747108
2018/09/28-00:34:00	747000	747205	746814	747056	173.62921922	747020
2018/09/28-00:35:00	747030	747385	746805	747294	204.19031058	747042
2018/09/28-00:36:00	747290	747432	746850	747313	248.11372315	747117
2018/09/28-00:37:00	747313	747313	747001	747094	89.8819061	747087
2018/09/28-00:38:00	747099	747376	747094	747342	81.65646394	747248
2018/09/28-00:39:00	747348	747740	747348	747652	188.31677795	747570
2018/09/28-00:40:00	747676	747827	747053	747101	249.92747606	747494
2018/09/28-00:41:00	747192	747207	745957	745996	562.05970076	746488
2018/09/28-00:42:00	745996	746285	745350	745625	604.55406823	745772
2018/09/28-00:43:00	745591	745809	745473	745663	294.77928326	745691
2018/09/28-00:44:00	745654	745704	744679	744893	427.95453203	745190
2018/09/28-00:45:00	744761	745551	744229	745551	826.09156861	744811
2018/09/28-00:46:00	745468	745468	744800	744948	589.63667617	745191
2018/09/28-00:47:00	744948	745256	744808	745011	265.5555737	745048
2018/09/28-00:48:00	745024	745313	744710	745311	485.01011818	744967
2018/09/28-00:49:00	745297	745476	744933	745300	271.9140506	745218
2018/09/28-00:50:00	745313	745790	745096	745541	299.98160378	745420
2018/09/28-00:51:00	745541	745741	745156	745422	305.06198987	745475
2018/09/28-00:52:00	745423	745898	745403	745414	280.97740926	745638
2018/09/28-00:53:00	745434	745631	744698	744917	502.09094822	745073
2018/09/28-00:54:00	744918	745699	744872	745600	265.32434177	745363
2018/09/28-00:55:00	745595	746000	745591	745728	205.06226464	745808
2018/09/28-00:56:00	745730	745800	745000	745212	325.48366288	745283
2018/09/28-00:57:00	745202	745333	744837	745279	239.95249425	745073
2018/09/28-00:58:00	745396	745637	745277	745411	179.20906904	745488
2018/09/28-00:59:00	745420	745500	745222	745401	136.42766566	745376
2018/09/28-01:00:00	745401	745792	745204	745716	193.45215538	745567
2018/09/28-01:01:00	745792	746000	745673	746000	216.49647409	745867
2018/09/28-01:02:00	746000	746233	745969	746000	321.58401286	746126
2018/09/28-01:03:00	745998	746649	745989	746311	245.62845105	746409
2018/09/28-01:04:00	746311	746495	745833	746000	214.99056541	746228
2018/09/28-01:05:00	746006	746029	745583	746029	230.39732862	745803
2018/09/28-01:06:00	746025	746196	745864	745914	88.34520971	746017
2018/09/28-01:07:00	745919	746141	745801	745844	101.36999073	745981
2018/09/28-01:08:00	745912	745943	745600	745911	118.64042168	745732
2018/09/28-01:09:00	745929	746000	745414	745963	128.49510941	745783
2018/09/28-01:10:00	745981	746430	745965	746273	201.25234549	746248
2018/09/28-01:11:00	746259	746274	746073	746260	66.54203205	746203
2018/09/28-01:12:00	746253	746400	746171	746223	120.47683847	746304
2018/09/28-01:13:00	746224	746400	746051	746106	212.35855385	746232
2018/09/28-01:14:00	746104	746410	746000	746360	158.24817583	746169
2018/09/28-01:15:00	746360	746511	746257	746367	173.56459859	746409
2018/09/28-01:16:00	746396	746920	746381	746721	196.11306704	746703
2018/09/28-01:17:00	746721	746722	746355	746450	91.65842191	746536
2018/09/28-01:18:00	746505	746971	746411	746662	210.46619329	746675
2018/09/28-01:19:00	746671	746733	746407	746618	98.79644672	746586
2018/09/28-01:20:00	746616	746650	746330	746448	99.78443078	746440
2018/09/28-01:21:00	746452	746504	746200	746495	98.01245383	746338
2018/09/28-01:22:00	746495	746519	745550	745892	213.97258048	746103
2018/09/28-01:23:00	745807	746083	745500	745616	259.7751052	745751
2018/09/28-01:24:00	745752	746181	745537	746037	124.32293079	745984
2018/09/28-01:25:00	746090	746144	745625	745712	197.70308322	745867
2018/09/28-01:26:00	745689	746023	745000	745173	266.6541393	745525
2018/09/28-01:27:00	745173	745522	744985	745269	195.3401584	745216
2018/09/28-01:28:00	745269	745687	745150	745451	168.00599963	745509
2018/09/28-01:29:00	745451	745500	744999	745172	146.3490591	745234
2018/09/28-01:30:00	745172	745303	744855	744935	146.79346416	745073
2018/09/28-01:31:00	744927	745350	744900	745243	212.28849248	745192
2018/09/28-01:32:00	745243	745900	745209	745387	267.71905228	745547
2018/09/28-01:33:00	745358	745658	745317	745447	102.49284227	745476
2018/09/28-01:34:00	745447	745648	745208	745480	117.13041196	745415
2018/09/28-01:35:00	745510	745850	745300	745699	93.56025236	745554
2018/09/28-01:36:00	745699	746260	745558	745914	195.05807806	745951
2018/09/28-01:37:00	745968	746098	745784	746010	144.63520713	745960
2018/09/28-01:38:00	746010	746054	745737	746003	77.24741336	745949
2018/09/28-01:39:00	746003	746389	745942	746060	151.07004806	746231
2018/09/28-01:40:00	746049	746800	745851	746717	426.67539667	746443
2018/09/28-01:41:00	746751	746820	746318	746453	360.81943431	746596
2018/09/28-01:42:00	746469	746653	746368	746400	114.79053832	746500
2018/09/28-01:43:00	746400	746412	745926	745957	199.23555996	746118
2018/09/28-01:44:00	745946	746000	745742	745825	97.01114912	745923
2018/09/28-01:45:00	745825	745995	745709	745785	99.05845804	745866
2018/09/28-01:46:00	745785	745928	745739	745869	77.13881445	745833
2018/09/28-01:47:00	745900	746602	745868	746203	182.26900953	746305
2018/09/28-01:48:00	746235	746310	745997	746112	92.80471693	746154
2018/09/28-01:49:00	746094	746286	745951	746115	76.81857787	746116
2018/09/28-01:50:00	746104	746104	745877	745976	63.51347033	745961
2018/09/28-01:51:00	745996	746116	745800	746046	97.19405076	745974
2018/09/28-01:52:00	746046	746356	745966	746356	61.21759047	746137
2018/09/28-01:53:00	746328	746550	746198	746322	182.88489955	746399
2018/09/28-01:54:00	746322	746487	746120	746373	139.52844812	746293
2018/09/28-01:55:00	746403	746446	746141	746188	79.67271435	746284
