version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1106728	1106845	1105271	1105786	222.76984988	1106163
2019/08/26-00:03:00	1105786	1109539	1104812	1109215	440.18941391	1106889
2019/08/26-00:06:00	1109209	1110650	1107700	1110239	251.57504519	1109105
2019/08/26-00:09:00	1110650	1114240	1110066	1110650	508.29828006	1111856
2019/08/26-00:12:00	1110630	1113498	1110505	1112210	301.84183186	1111902
2019/08/26-00:15:00	1112210	1113357	1108326	1108888	333.28435177	1110852
2019/08/26-00:18:00	1109038	1110203	1108375	1109534	232.18537666	1109394
2019/08/26-00:21:00	1109534	1111660	1109151	1111319	148.97092487	1110566
2019/08/26-00:24:00	1111461	1113200	1110271	1111001	288.77751259	1111685
2019/08/26-00:27:00	1111001	1112440	1110414	1111588	225.77282804	1111395
2019/08/26-00:30:00	1111599	1112350	1109331	1109585	221.83556998	1110812
2019/08/26-00:33:00	1109585	1109866	1108775	1109081	180.15685225	1109424
2019/08/26-00:36:00	1109011	1109629	1108032	1108760	141.18248755	1108694
2019/08/26-00:39:00	1108759	1110750	1108000	1110749	223.63032306	1109089
2019/08/26-00:42:00	1110749	1111790	1109879	1110697	192.49874839	1110763
2019/08/26-00:45:00	1110689	1110884	1108742	1108742	166.31101744	1109559
2019/08/26-00:48:00	1108742	1110469	1108317	1110374	114.33248828	1109181
2019/08/26-00:51:00	1110374	1110642	1108688	1109032	87.33449638	1109641
2019/08/26-00:54:00	1109032	1110747	1108629	1110361	133.27616087	1109638
2019/08/26-00:57:00	1110475	1110854	1109596	1110351	85.42299815	1110197
2019/08/26-01:00:00	1110333	1113800	1107377	1113000	350.98732413	1110853
2019/08/26-01:03:00	1113000	1118890	1112508	1113364	614.99827698	1115012
2019/08/26-01:06:00	1113352	1114893	1112223	1112322	206.04645645	1113519
2019/08/26-01:09:00	1112309	1114770	1112000	1113232	154.60401103	1113331
2019/08/26-01:12:00	1113216	1113221	1111564	1112326	143.51145337	1112440
2019/08/26-01:15:00	1112380	1112784	1111658	1112451	64.6437224	1112282
2019/08/26-01:18:00	1112459	1115240	1112384	1115030	211.2132149	1113686
2019/08/26-01:21:00	1115080	1115116	1109100	1110163	356.7872063	1111998
2019/08/26-01:24:00	1110180	1110605	1106128	1110535	455.57398906	1108497
2019/08/26-01:27:00	1110532	1111407	1109580	1110928	150.68585979	1110460
2019/08/26-01:30:00	1110984	1111121	1109000	1109599	96.05920369	1109888
2019/08/26-01:33:00	1109630	1112176	1109394	1111594	198.58624643	1111169
2019/08/26-01:36:00	1111593	1112500	1110400	1111315	101.92509059	1111346
2019/08/26-01:39:00	1111315	1111992	1109986	1110513	87.94213983	1110848
