version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:00:00	1019000	1020000	1019000	1020000	1.40218637	1019616
2020/05/29-00:00:30	1019998	1020500	1019692	1020104	19.86671484	1020009
2020/05/29-00:01:00	1019500	1019998	1019120	1019986	2.44316126	1019806
2020/05/29-00:01:30	1020033	1020042	1019986	1019986	0.27820825	1019995
2020/05/29-00:02:00	1019928	1019929	1019383	1019500	0.671	1019549
2020/05/29-00:02:30	1019450	1019450	1018500	1018500	1.242	1018763
2020/05/29-00:03:00	1018275	1018275	1017960	1017960	1.36292939	1018057
2020/05/29-00:03:30	1017631	1017708	1017000	1017708	1.0546154	1017505
2020/05/29-00:04:00	1016872	1016943	1015080	1016748	9.657	1016188
2020/05/29-00:04:30	1016886	1016896	1016586	1016730	0.6119	1016817
2020/05/29-00:05:00	1016730	1016900	1016730	1016900	0.35	1016779
2020/05/29-00:05:30	1016744	1016767	1016730	1016730	1.172	1016736
2020/05/29-00:06:00	1017103	1017244	1017103	1017244	0.6	1017224
2020/05/29-00:06:30	1016900	1016999	1016744	1016744	4.234	1016785
2020/05/29-00:07:00	1016565	1017275	1016500	1017034	2.05773293	1016612
2020/05/29-00:07:30	1017500	1017510	1017500	1017510	0.7	1017501
2020/05/29-00:08:00	1016778	1017708	1016778	1016879	2.87296769	1017031
2020/05/29-00:08:30	1017000	1017425	1016880	1016880	1.17858211	1017336
2020/05/29-00:09:00	1017341	1017341	1017329	1017329	0.01295	1017332
2020/05/29-00:09:30	1016880	1016880	1016500	1016705	0.534739	1016863
2020/05/29-00:10:00	1016927	1017176	1016927	1017176	1.19450672	1017014
2020/05/29-00:10:30	1017176	1017176	1017126	1017126	0.038077	1017163
2020/05/29-00:11:00	1017150	1017150	1016889	1017015	0.24	1017009
2020/05/29-00:11:30	1016500	1016558	1016301	1016301	1.002	1016492
2020/05/29-00:12:00	1016301	1016301	1016275	1016275	0.16	1016279
2020/05/29-00:12:30	1016101	1016101	1016101	1016101	1.6093	1016101
2020/05/29-00:13:00	1016073	1016301	1015826	1016301	0.39199998	1016040
2020/05/29-00:13:30	1016301	1016600	1015826	1016600	1.51761918	1016131
2020/05/29-00:14:00	1016497	1016984	1016270	1016984	1.7446705	1016584
2020/05/29-00:14:30	1016436	1016500	1016436	1016500	0.22298397	1016500
2020/05/29-00:15:00	1017000	1017275	1017000	1017275	0.69425051	1017075
2020/05/29-00:15:30	1017425	1018000	1017425	1017933	1.305	1017957
2020/05/29-00:16:00	1018000	1018000	1018000	1018000	0.15	1018000
2020/05/29-00:16:30	1017567	1018000	1017007	1017933	1.04489801	1017895
2020/05/29-00:17:00	1017860	1017871	1017860	1017871	0.19	1017865
2020/05/29-00:17:30	1017933	1018371	1017933	1018371	1	1018096
2020/05/29-00:18:00
2020/05/29-00:18:30	1018063	1018063	1018062	1018062	0.15	1018062
2020/05/29-00:19:00	1018489	1019189	1018300	1018500	3.98895	1018599
2020/05/29-00:19:30	1018600	1019166	1018500	1019166	0.3114	1019113
2020/05/29-00:20:00	1019107	1019118	1018922	1018922	0.21	1019104
2020/05/29-00:20:30	1018789	1018802	1018371	1018782	1.174	1018551
2020/05/29-00:21:00	1018676	1018676	1018676	1018676	0.01	1018676
2020/05/29-00:21:30
2020/05/29-00:22:00	1018358	1018371	1018358	1018371	0.2	1018362
2020/05/29-00:22:30	1018316	1018316	1017500	1017500	1.4128	1017870
2020/05/29-00:23:00	1018000	1018000	1018000	1018000	2.05635943	1018000
2020/05/29-00:23:30	1018000	1018000	1017418	1017418	0.25	1017977
2020/05/29-00:24:00	1017418	1017418	1017418	1017418	0.049985	1017418
2020/05/29-00:24:30	1017503	1018371	1017502	1018371	1.92849957	1017876
2020/05/29-00:25:00	1017573	1017586	1017573	1017586	0.184	1017586
2020/05/29-00:25:30	1017730	1018000	1017729	1018000	2.3	1017977
2020/05/29-00:26:00	1018100	1018100	1018000	1018000	0.3515	1018074
2020/05/29-00:26:30	1018100	1018501	1018100	1018500	1.161899	1018424
2020/05/29-00:27:00	1018782	1019300	1018500	1019273	3.03954502	1018958
2020/05/29-00:27:30	1019490	1019500	1019490	1019500	0.89	1019498
2020/05/29-00:28:00	1019500	1019571	1019450	1019527	0.71	1019474
2020/05/29-00:28:30	1019527	1019799	1019002	1019002	2.359999	1019761
2020/05/29-00:29:00	1019652	1019652	1019249	1019249	0.021	1019633
2020/05/29-00:29:30	1019347	1020116	1019347	1020116	8.3880001	1019976
2020/05/29-00:30:00	1020116	1021000	1020000	1020272	4.27988	1020630
2020/05/29-00:30:30	1020578	1020866	1020217	1020217	0.44773	1020634
2020/05/29-00:31:00	1020578	1020864	1019523	1020548	0.92764701	1020293
2020/05/29-00:31:30	1020117	1020117	1019748	1019826	0.54880392	1020085
2020/05/29-00:32:00	1019826	1019826	1019500	1019688	1.59662	1019701
2020/05/29-00:32:30	1019599	1019688	1019599	1019688	1.37	1019664
2020/05/29-00:33:00	1019643	1019643	1019022	1019072	1.485	1019181
2020/05/29-00:33:30	1019398	1019688	1019000	1019688	2.76287513	1019433
2020/05/29-00:34:00	1019667	1019684	1019251	1019251	1.42099999	1019333
2020/05/29-00:34:30	1019025	1019025	1019000	1019025	1.213	1019025
2020/05/29-00:35:00
2020/05/29-00:35:30	1019025	1021092	1019025	1021092	5.27858	1020346
2020/05/29-00:36:00	1021092	1021301	1020123	1021286	1.13299202	1021120
2020/05/29-00:36:30	1020614	1020762	1020184	1020762	1.41184208	1020304
2020/05/29-00:37:00	1020186	1020503	1020185	1020500	1.22	1020392
2020/05/29-00:37:30	1020477	1020477	1020477	1020477	0.009	1020477
2020/05/29-00:38:00	1020022	1020022	1018875	1019171	5.331999	1019591
2020/05/29-00:38:30	1019171	1019171	1019170	1019170	0.101	1019171
2020/05/29-00:39:00	1019500	1019500	1019500	1019500	0.45	1019500
2020/05/29-00:39:30	1019191	1019200	1019170	1019200	1.0995	1019173
2020/05/29-00:40:00	1019605	1020000	1019234	1019500	1.218	1019665
2020/05/29-00:40:30	1019936	1019949	1019512	1019949	0.45612778	1019756
2020/05/29-00:41:00	1019949	1021000	1019804	1021000	18.97057681	1020809
2020/05/29-00:41:30	1021000	1022192	1021000	1021610	9.13123344	1021524
2020/05/29-00:42:00	1021621	1021761	1020540	1020540	2.41310395	1021278
2020/05/29-00:42:30	1021040	1021633	1020566	1021633	0.4484	1021358
2020/05/29-00:43:00	1021633	1021634	1021633	1021633	1.4736	1021633
2020/05/29-00:43:30	1021634	1023840	1021629	1023059	17.15645207	1023001
2020/05/29-00:44:00	1023619	1023840	1022159	1022240	4.813864	1022694
2020/05/29-00:44:30	1022491	1022840	1022453	1022831	1.01	1022580
2020/05/29-00:45:00	1022818	1022831	1020130	1020130	24.52999801	1021903
2020/05/29-00:45:30	1020894	1021138	1019364	1020002	4.4011021	1020209
2020/05/29-00:46:00	1020070	1020500	1019379	1020065	5.49201966	1020179
2020/05/29-00:46:30	1020478	1020677	1019379	1020154	11.0489404	1019882
2020/05/29-00:47:00	1020154	1020670	1019800	1020135	2.75273362	1020164
2020/05/29-00:47:30	1020135	1020870	1019714	1019714	3.069	1020366
2020/05/29-00:48:00	1019800	1019944	1019137	1019137	3.4329999	1019330
2020/05/29-00:48:30	1019635	1019920	1019137	1019485	1.57102498	1019427
2020/05/29-00:49:00	1019510	1019843	1019137	1019247	3.17	1019429
2020/05/29-00:49:30	1019585	1020228	1019585	1020059	1.3215332	1019793
2020/05/29-00:50:00	1020059	1020596	1020059	1020596	1.0575	1020324
2020/05/29-00:50:30	1020800	1021500	1020447	1021120	4.85016952	1020808
2020/05/29-00:51:00	1021120	1021400	1020456	1020596	0.12348202	1021271
