version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:00:00	954453	956697	954257	956640	238.83493161	955674
2020/05/05-00:01:00	956640	958005	956177	957573	165.89897648	957343
2020/05/05-00:02:00	957573	958385	957483	958201	90.04312998	957846
2020/05/05-00:03:00	958201	958730	958201	958438	17.75940605	958506
2020/05/05-00:04:00	958426	958835	958303	958623	26.98257927	958577
2020/05/05-00:05:00	958226	958930	957778	958852	47.09622821	958174
2020/05/05-00:06:00	958852	958932	958016	958087	61.74381063	958329
2020/05/05-00:07:00	958087	958282	957183	957461	77.19854568	957743
2020/05/05-00:08:00	957460	957460	956895	957332	38.98398653	957203
2020/05/05-00:09:00	957227	957397	956932	957104	20.56659338	957101
2020/05/05-00:10:00	957175	957547	957042	957419	19.52702575	957333
2020/05/05-00:11:00	958387	958651	957237	957537	68.90942167	957965
2020/05/05-00:12:00	957537	957617	957000	957000	21.75306073	957322
2020/05/05-00:13:00	957046	957200	956886	957010	16.87232513	957028
2020/05/05-00:14:00	955983	956050	954800	954949	81.62325819	955284
2020/05/05-00:15:00	955037	955815	954800	955601	61.12507765	955316
2020/05/05-00:16:00	955639	955750	954800	955140	66.30452215	955207
2020/05/05-00:17:00	955085	955392	954249	954434	95.02344841	954794
2020/05/05-00:18:00	954373	955190	954105	955182	113.1116113	954774
2020/05/05-00:19:00	955182	956283	955182	956283	86.58209563	955784
2020/05/05-00:20:00	956267	956460	954932	954935	96.45914039	955570
2020/05/05-00:21:00	954935	955413	954650	954787	79.50945851	955011
2020/05/05-00:22:00	954805	955396	954614	955389	76.50338569	954976
2020/05/05-00:23:00	955389	956639	955292	956297	111.23620102	955944
2020/05/05-00:24:00	956297	957624	956064	957254	130.39631526	956884
2020/05/05-00:25:00	957086	958500	957041	958084	132.33036727	957737
2020/05/05-00:26:00	958084	958732	957605	958611	144.38035919	958130
2020/05/05-00:27:00	958611	958890	957702	957851	83.20387141	958071
2020/05/05-00:28:00	957831	957916	956800	957148	131.87140845	957199
2020/05/05-00:29:00	957439	957878	956840	956840	85.5889705	957431
2020/05/05-00:30:00	956838	959276	956826	959250	142.42247279	958147
2020/05/05-00:31:00	959250	959751	958788	959669	140.46795989	959310
2020/05/05-00:32:00	959669	960322	959082	959908	158.83049128	959699
2020/05/05-00:33:00	959696	959752	958188	958188	124.38363874	958811
2020/05/05-00:34:00	958188	958598	957235	958325	126.54743549	958038
2020/05/05-00:35:00	958203	958743	957554	957554	103.97778474	958085
2020/05/05-00:36:00	957554	958000	957118	957269	86.44189099	957624
2020/05/05-00:37:00	957238	957607	956800	957323	92.29589682	957276
2020/05/05-00:38:00	957271	957356	956160	956903	78.76276804	956663
2020/05/05-00:39:00	956938	957523	956738	957428	49.13556757	957075
2020/05/05-00:40:00	957522	958907	957428	958597	99.69486324	958146
2020/05/05-00:41:00	958588	958800	958294	958660	56.31210926	958549
2020/05/05-00:42:00	958660	958756	957680	957886	78.81374192	958130
2020/05/05-00:43:00	957942	958540	957776	958235	72.2743473	958189
2020/05/05-00:44:00	958093	958697	957952	958245	50.1543322	958256
2020/05/05-00:45:00	958254	959500	958254	959182	78.913731	958936
2020/05/05-00:46:00	959274	959448	958909	959333	60.94068299	959138
2020/05/05-00:47:00	959332	959455	958719	959003	53.97155665	959039
2020/05/05-00:48:00	959004	959085	958599	958599	28.64395095	958841
2020/05/05-00:49:00	958599	958750	957815	957815	92.06129267	958173
2020/05/05-00:50:00	957815	958657	957800	958374	73.23332117	958264
2020/05/05-00:51:00	958374	958574	957890	957907	37.16954072	958234
2020/05/05-00:52:00	957885	958500	957103	957302	90.46627693	957804
2020/05/05-00:53:00	957289	957350	956277	956659	72.37291773	956774
2020/05/05-00:54:00	956697	958242	956510	957856	84.39764813	957505
2020/05/05-00:55:00	957841	959806	957697	959726	104.20653771	958786
2020/05/05-00:56:00	959763	960300	958816	960300	160.57024937	959421
2020/05/05-00:57:00	960300	961331	959896	960421	196.62695778	960537
2020/05/05-00:58:00	960468	960620	959494	960056	120.23728182	959988
2020/05/05-00:59:00	960057	961227	959835	961052	118.28392351	960489
2020/05/05-01:00:00	961149	966000	960962	964346	407.85265584	963717
2020/05/05-01:01:00	964269	965391	963000	964803	383.19874671	964092
