version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/13-00:00:00	870715	873050	870715	872460	2.8207	871911
2019/06/13-00:03:00	872490	872950	871345	871345	1.8137	872270
2019/06/13-00:06:00	871445	872655	871445	872465	0.5066	871809
2019/06/13-00:09:00	872500	887300	872500	887300	24.0255	877039
2019/06/13-00:12:00	886800	887570	883080	885325	8.123	886023
2019/06/13-00:15:00	885730	895925	885730	889555	11.7606	891418
2019/06/13-00:18:00	889260	890000	886485	888800	11.8308	888607
2019/06/13-00:21:00	888820	890000	886900	888030	6.6978	888234
2019/06/13-00:24:00	888055	888790	886705	887925	3.3916	888084
2019/06/13-00:27:00	888000	888440	885150	886420	4.4686	887044
2019/06/13-00:30:00	885975	889000	882010	885445	8.1972	885952
2019/06/13-00:33:00	884900	888000	884855	886885	4.9068	885997
2019/06/13-00:36:00	886920	887060	883375	885210	2.6947	885988
2019/06/13-00:39:00	885200	889000	885200	888230	2.5222	887335
2019/06/13-00:42:00	888995	890000	886680	887990	3.6592	888801
2019/06/13-00:45:00	887990	888355	885260	885640	8.1026	887209
2019/06/13-00:48:00	885570	886910	885265	885650	2.6815	886161
2019/06/13-00:51:00	886240	888880	885615	888015	2.9713	887413
2019/06/13-00:54:00	888010	889595	886945	888355	1.3389	888026
2019/06/13-00:57:00	888400	888985	887700	887940	1.1451	888205
2019/06/13-01:00:00	888650	889960	888565	888860	2.0594	889314
2019/06/13-01:03:00	888570	889925	887050	887050	4.5252	888255
2019/06/13-01:06:00	887120	887945	886050	886640	1.8143	887120
2019/06/13-01:09:00	886050	886710	885705	886710	1.194	886190
2019/06/13-01:12:00	886850	887490	886470	886875	0.8232	887091
2019/06/13-01:15:00	886870	887740	886000	887740	3.1654	886903
2019/06/13-01:18:00	887610	888430	887545	888430	2.0837	887978
2019/06/13-01:21:00	888570	889995	888445	889495	2.5464	889108
2019/06/13-01:24:00	889995	889995	888125	889125	0.9468	889140
2019/06/13-01:27:00	889125	890710	889065	890150	3.8028	889831
2019/06/13-01:30:00	890170	891595	888990	889800	3.3076	889896
2019/06/13-01:33:00	889495	889495	887995	888745	3.7199	888382
2019/06/13-01:36:00	888120	888375	887840	888190	1.4187	888080
2019/06/13-01:39:00	887930	888305	887580	888000	0.3192	888185
2019/06/13-01:42:00	887545	888345	887235	888345	1.0945	887658
2019/06/13-01:45:00	888345	889000	887545	887545	0.8981	888462
2019/06/13-01:48:00	887475	888000	886895	886895	1.0397	887302
2019/06/13-01:51:00	886855	887900	886510	886775	2.0717	886884
2019/06/13-01:54:00	886600	887905	886600	887815	0.9058	887695
2019/06/13-01:57:00	887385	887635	887100	887325	1.8668	887442
2019/06/13-02:00:00	887285	888055	887245	887780	0.9563	887599
2019/06/13-02:03:00	887845	888660	887845	888290	0.6558	888375
2019/06/13-02:06:00	888150	888150	886795	886910	2.2106	887701
2019/06/13-02:09:00	886810	886900	884160	885220	5.2655	885458
2019/06/13-02:12:00	884545	885160	883315	884455	5.3142	884075
2019/06/13-02:15:00	884455	885520	883700	885520	3.1397	884592
2019/06/13-02:18:00	884870	885655	883740	884455	0.7115	884397
2019/06/13-02:21:00	884175	885000	884085	884160	1.167	884753
2019/06/13-02:24:00	883945	884665	883800	884000	0.6735	884178
2019/06/13-02:27:00	884095	884095	882500	883000	8.5132	883023
2019/06/13-02:30:00	882620	882860	880460	882660	4.4764	881595
2019/06/13-02:33:00	882680	883225	881155	881545	1.9716	882437
2019/06/13-02:36:00	881500	883475	881500	883475	1.1906	882168
2019/06/13-02:39:00	883445	883985	883045	883045	0.4142	883598
2019/06/13-02:42:00	883210	883985	883160	883600	1.1173	883294
2019/06/13-02:45:00	884000	885000	884000	884100	2.0248	884597
2019/06/13-02:48:00	884265	884265	883375	883375	0.6459	883627
2019/06/13-02:51:00	883850	884155	883190	883490	0.4463	883652
2019/06/13-02:54:00	883825	884495	883825	883900	0.8421	884302
2019/06/13-02:57:00	884270	884750	883915	883915	0.266	884237
2019/06/13-03:00:00	883800	883800	883050	883050	1.1701	883560
2019/06/13-03:03:00	883125	883995	883125	883495	0.9957	883809
2019/06/13-03:06:00	883960	884325	883345	883345	0.5899	883890
2019/06/13-03:09:00	883610	883610	881945	881965	0.4353	882517
2019/06/13-03:12:00	882810	883255	882030	883000	1.219	882825
2019/06/13-03:15:00	882750	883535	882040	883535	0.6953	882747
2019/06/13-03:18:00	883355	884000	883355	884000	0.089	883574
2019/06/13-03:21:00	884135	885000	883795	884065	1.2159	884321
2019/06/13-03:24:00	884390	884500	884000	884480	0.9606	884364
2019/06/13-03:27:00	884215	884480	883755	884135	0.3428	884208
2019/06/13-03:30:00	884045	884045	883540	883825	0.1285	883631
2019/06/13-03:33:00	883750	884150	883205	883445	0.2541	883557
2019/06/13-03:36:00	883530	883530	883000	883000	0.1696	883101
2019/06/13-03:39:00	883005	883320	882745	883145	0.2863	882980
2019/06/13-03:42:00	883120	883120	882560	883090	2.8989	882562
2019/06/13-03:45:00	883060	884020	883060	883985	2.0559	883419
2019/06/13-03:48:00	883905	884430	883450	883765	1.1482	883923
2019/06/13-03:51:00	883910	884190	882905	883645	0.7149	883763
2019/06/13-03:54:00	883555	883555	882585	883055	2.1097	882682
2019/06/13-03:57:00	882725	883385	882600	883045	0.1222	882830
2019/06/13-04:00:00	883045	883385	883045	883385	0.002	883215
2019/06/13-04:03:00	883140	883140	881885	881885	3.9466	882300
2019/06/13-04:06:00	882120	883695	881900	883695	5.2809	883254
2019/06/13-04:09:00	883505	884170	883000	883620	0.9852	883732
2019/06/13-04:12:00	883665	883665	882585	882585	0.4166	882830
2019/06/13-04:15:00	882585	883320	882485	882915	0.6283	882820
2019/06/13-04:18:00	883230	883610	883020	883385	0.3237	883348
