version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	988386	988386	987865	987865	1.71408606	988010
2020/07/12-00:03:00	987865	987865	987500	987500	1.9065	987701
2020/07/12-00:06:00	987826	987826	987238	987804	1.07863924	987292
2020/07/12-00:09:00	987804	987833	987234	987293	1.1190021	987276
2020/07/12-00:12:00	987293	987381	987035	987293	1.7109	987219
2020/07/12-00:15:00	987368	988056	987293	988056	2.88330449	987494
2020/07/12-00:18:00	988056	988125	988056	988056	1.813762	988090
2020/07/12-00:21:00	988218	988501	987918	988501	13.58249995	988437
2020/07/12-00:24:00	988497	988579	988455	988455	0.59	988523
2020/07/12-00:27:00	988455	988455	988148	988155	3.4864	988372
2020/07/12-00:30:00	988155	988155	987927	988000	2.3528	988070
2020/07/12-00:33:00	987900	988137	987594	987594	0.42630999	987767
2020/07/12-00:36:00	987594	987620	987594	987600	0.60196705	987596
2020/07/12-00:39:00	987600	987600	987411	987411	0.1103	987430
2020/07/12-00:42:00	987411	988198	987396	987600	0.78120199	987531
2020/07/12-00:45:00	987601	988198	987600	988134	0.44990099	987876
2020/07/12-00:48:00	988134	988197	987651	987651	1.2115	987925
2020/07/12-00:51:00	987655	987665	987600	987665	2.09664	987649
2020/07/12-00:54:00
2020/07/12-00:57:00	987991	987991	987500	987892	2.75400601	987899
2020/07/12-01:00:00	987933	987933	987500	987500	1.05365894	987773
2020/07/12-01:03:00	987500	989610	987500	989064	10.30524308	988492
2020/07/12-01:06:00	989161	989717	989161	989540	2.8145	989464
2020/07/12-01:09:00	989700	990714	989500	989500	9.689669	990046
2020/07/12-01:12:00	989630	989679	988896	989679	3.79185596	989273
2020/07/12-01:15:00	989171	989171	988966	988999	2.03076852	989017
2020/07/12-01:18:00	988969	988969	988636	988880	4.13800013	988840
2020/07/12-01:21:00	989234	989995	989158	989158	1.1935	989497
2020/07/12-01:24:00	988881	988881	988860	988860	0.5081	988873
2020/07/12-01:27:00	988867	989291	988741	988741	2.90788951	989208
2020/07/12-01:30:00	988718	989372	987500	987500	3.60476223	988336
2020/07/12-01:33:00	987400	987400	986270	986500	7.01108687	986508
2020/07/12-01:36:00	986500	987148	986500	986800	0.7603	987032
2020/07/12-01:39:00	986800	986800	985998	986000	2.831	986288
2020/07/12-01:42:00	985980	986500	985903	985907	3.18088	986355
2020/07/12-01:45:00	986357	986357	986000	986000	2.24157013	986000
2020/07/12-01:48:00	986027	986200	986027	986200	0.92	986159
2020/07/12-01:51:00	986200	986422	986200	986422	2.226933	986390
2020/07/12-01:54:00	986422	986489	986422	986422	2.23220013	986431
2020/07/12-01:57:00	986456	987133	986422	987069	2.3008	986932
2020/07/12-02:00:00	987069	987535	986918	987400	3.58604765	987215
2020/07/12-02:03:00	987244	987376	986977	986977	3.06979987	987181
2020/07/12-02:06:00	986977	987037	986976	987037	1.2749	986983
2020/07/12-02:09:00	986997	987478	986997	987437	0.8802	987225
2020/07/12-02:12:00	987450	987481	986422	986422	3.374174	987090
2020/07/12-02:15:00	986427	986427	986419	986419	0.15796987	986422
2020/07/12-02:18:00	986500	986500	985497	985503	4.06775601	985600
2020/07/12-02:21:00	985512	986100	985500	986100	1.75492019	985846
2020/07/12-02:24:00	986100	986528	986100	986527	0.31	986405
2020/07/12-02:27:00	986568	987090	986563	987090	0.90197379	986740
2020/07/12-02:30:00	987090	987097	987001	987001	0.98	987057
2020/07/12-02:33:00	987028	987029	986500	986500	3.21000013	986800
2020/07/12-02:36:00	986500	987244	986500	987244	1.04334752	986573
2020/07/12-02:39:00	987200	987400	987200	987400	0.5	987360
2020/07/12-02:42:00	987400	987500	987400	987500	0.27369881	987458
2020/07/12-02:45:00	987500	987550	987500	987550	0.33	987534
2020/07/12-02:48:00	987550	987550	987550	987550	0.57	987550
2020/07/12-02:51:00	987550	987550	986701	986701	1.31545761	987244
2020/07/12-02:54:00	986701	986701	986701	986701	0.025	986701
2020/07/12-02:57:00	987178	987179	986744	986797	0.56807929	986914
2020/07/12-03:00:00	986798	986798	986798	986798	0.07	986798
2020/07/12-03:03:00	986797	986798	986764	986764	1.2	986794
2020/07/12-03:06:00	986765	986935	986438	986438	1.25	986716
2020/07/12-03:09:00	986441	986460	986441	986460	0.41170784	986450
2020/07/12-03:12:00	986460	986460	985853	986001	2.84076876	985982
2020/07/12-03:15:00	986001	986200	986000	986200	1.72110941	986110
2020/07/12-03:18:00	986200	986341	986200	986341	0.7085	986239
2020/07/12-03:21:00	986340	986340	986300	986300	0.62	986332
2020/07/12-03:24:00	986340	986501	986340	986501	0.8128612	986382
2020/07/12-03:27:00	986580	986783	986580	986700	0.566	986623
2020/07/12-03:30:00	987031	987080	986552	987080	0.66254962	986884
2020/07/12-03:33:00
2020/07/12-03:36:00	987043	987550	987043	987400	0.557209	987338
2020/07/12-03:39:00	987400	987837	987392	987837	6.82180864	987453
2020/07/12-03:42:00	987837	987837	987837	987837	0.1	987837
2020/07/12-03:45:00	987799	987800	987377	987377	1.01	987503
2020/07/12-03:48:00	987377	987377	987377	987377	0.03	987377
2020/07/12-03:51:00
