version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/19-00:00:00	114	114.9	114	114.9	87	114.5
2019/11/19-01:00:00
2019/11/19-02:00:00	114.8	114.8	113.5	113.5	145	113.8
2019/11/19-03:00:00	114.3	114.3	113.3	113.9	574	113.8
2019/11/19-04:00:00	113.3	113.3	112.6	112.6	1306	113
2019/11/19-05:00:00
2019/11/19-06:00:00	112.6	112.6	112.3	112.5	733	112.6
2019/11/19-07:00:00
2019/11/19-08:00:00	112.5	113.4	112.5	113.3	2011	113.1
2019/11/19-09:00:00	112.4	113.1	112	113.1	631	112.3
2019/11/19-10:00:00	112	112.1	111.8	111.8	3938	111.9
2019/11/19-11:00:00	111.8	112	111.8	112	1154	112
2019/11/19-12:00:00	112	112	111.6	111.6	2422	111.9
2019/11/19-13:00:00	111.6	111.6	111.6	111.6	203	111.6
2019/11/19-14:00:00	112	112	111.6	111.6	1465	111.6
2019/11/19-15:00:00	111.6	111.6	111.5	111.6	654	111.6
2019/11/19-16:00:00	112.4	112.9	112.4	112.9	591	112.7
2019/11/19-17:00:00	112.9	112.9	112.9	112.9	1	112.9
2019/11/19-18:00:00	112.6	113.8	112.5	112.5	1876	113.1
2019/11/19-19:00:00	112.1	112.1	112	112	823	112
2019/11/19-20:00:00	112	113.4	111	113.4	3819	111.3
2019/11/19-21:00:00	113.4	113.6	111.2	111.2	1658	112.3
2019/11/19-22:00:00	111.2	111.2	111.2	111.2	407	111.2
2019/11/19-23:00:00	111.6	113.3	111	111	3752	111.1
