version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	991915	992404	991612	991682	167.4605736	992084
2020/07/12-00:03:00	991720	991817	991582	991722	41.6284307	991722
2020/07/12-00:06:00	991690	991970	991548	991916	52.48879309	991751
2020/07/12-00:09:00	991941	991998	991460	991645	75.93814658	991662
2020/07/12-00:12:00	991669	992031	991442	991990	73.00582699	991759
2020/07/12-00:15:00	992029	992413	991871	992354	58.51322377	992150
2020/07/12-00:18:00	992354	992452	992185	992234	50.2223806	992313
2020/07/12-00:21:00	992250	992655	992147	992636	67.49336478	992344
2020/07/12-00:24:00	992571	992699	992250	992329	69.55959541	992472
2020/07/12-00:27:00	992310	992649	992251	992532	51.35698358	992502
2020/07/12-00:30:00	992516	992742	992291	992428	59.5319809	992506
2020/07/12-00:33:00	992444	992444	991729	991805	117.58685537	991982
2020/07/12-00:36:00	991821	991911	991663	991804	58.23784989	991788
2020/07/12-00:39:00	991804	992009	991712	991918	40.79649218	991908
2020/07/12-00:42:00	991930	992126	991867	992023	31.46300918	992004
2020/07/12-00:45:00	992043	992220	991916	992183	33.35544563	992098
2020/07/12-00:48:00	992183	992324	991912	992171	49.87515387	992142
2020/07/12-00:51:00	992180	992267	991955	992097	30.77560203	992141
2020/07/12-00:54:00	992092	992228	991950	992083	42.33387708	992110
2020/07/12-00:57:00	992083	992236	991897	992033	48.87587985	992089
2020/07/12-01:00:00	992069	992103	991465	991772	84.39277071	991791
2020/07/12-01:03:00	991812	994097	991765	993501	338.25196214	992900
2020/07/12-01:06:00	993462	993997	993350	993951	182.89159811	993669
2020/07/12-01:09:00	993865	994941	993744	993890	281.87348978	994341
2020/07/12-01:12:00	993783	994246	993445	994035	153.78098217	993811
2020/07/12-01:15:00	994027	994240	993385	993500	80.86079869	993782
2020/07/12-01:18:00	993500	993750	993083	993730	89.10551731	993421
2020/07/12-01:21:00	993616	993954	993416	993494	72.83629696	993730
2020/07/12-01:24:00	993518	993653	993150	993583	78.81268715	993420
2020/07/12-01:27:00	993581	993843	993305	993551	52.62221892	993541
2020/07/12-01:30:00	993566	993872	991800	992036	214.97918929	992842
2020/07/12-01:33:00	992036	992273	990284	990867	310.4287635	991211
2020/07/12-01:36:00	990858	991427	990858	991005	145.01364951	991224
2020/07/12-01:39:00	991058	991068	990044	990737	205.14940924	990478
2020/07/12-01:42:00	990744	991582	990631	990991	189.9989815	991109
2020/07/12-01:45:00	990960	991060	990409	990929	95.76871993	990715
2020/07/12-01:48:00	990917	991217	990605	990840	61.59520987	990960
2020/07/12-01:51:00	990840	991087	990702	990853	37.6937956	990884
2020/07/12-01:54:00	990843	990937	990647	990886	46.83780776	990771
2020/07/12-01:57:00	990907	991117	990812	991117	51.6760915	991000
2020/07/12-02:00:00	991078	991689	990845	991270	123.60218429	991392
2020/07/12-02:03:00	991267	991499	991136	991278	36.96382704	991257
2020/07/12-02:06:00	991229	991724	991212	991503	51.59875947	991489
2020/07/12-02:09:00	991540	991540	991027	991220	61.14335387	991204
2020/07/12-02:12:00	991240	991267	990756	990757	66.96196497	990944
2020/07/12-02:15:00	990757	991175	990746	991175	59.92301755	990970
2020/07/12-02:18:00	991175	991228	990088	990573	171.00276064	990594
2020/07/12-02:21:00	990607	991046	990440	990945	102.72692845	990765
2020/07/12-02:24:00	990990	991746	990832	991555	103.99626589	991352
2020/07/12-02:27:00	991514	991884	991325	991732	58.46106098	991601
2020/07/12-02:30:00	991724	991764	991446	991558	38.5812183	991561
2020/07/12-02:33:00	991558	992350	991359	991359	145.78862345	991898
2020/07/12-02:36:00	991359	992437	991359	992342	106.79331753	992028
2020/07/12-02:39:00	992342	992376	992161	992170	44.82619206	992268
2020/07/12-02:42:00	992170	992266	992021	992146	18.97956084	992124
2020/07/12-02:45:00	992146	992381	991913	992381	56.10904802	992100
2020/07/12-02:48:00	992381	992409	992127	992176	20.85349764	992276
2020/07/12-02:51:00	992182	992393	991488	991644	116.59453096	991781
2020/07/12-02:54:00	991677	991837	991487	991609	41.45031752	991653
2020/07/12-02:57:00	991703	992141	991703	991921	96.27034025	991962
2020/07/12-03:00:00	991929	992040	991448	991800	43.21432849	991709
2020/07/12-03:03:00	991801	991839	991482	991536	12.73942709	991638
2020/07/12-03:06:00	991541	991773	991018	991220	64.20400577	991255
2020/07/12-03:09:00	991144	991557	991008	991139	56.52442946	991290
2020/07/12-03:12:00	991098	991311	990788	991309	57.27818337	991043
2020/07/12-03:15:00	991267	991462	991080	991299	39.22220078	991293
2020/07/12-03:18:00	991342	991713	991294	991659	36.85045925	991539
2020/07/12-03:21:00	991662	991706	991339	991533	35.0473476	991543
2020/07/12-03:24:00	991548	991800	991488	991736	25.28771371	991670
2020/07/12-03:27:00	991729	991920	991280	991716	59.37282275	991662
2020/07/12-03:30:00	991754	992167	991694	992156	36.94301475	991922
2020/07/12-03:33:00	992162	992259	992081	992170	27.04105184	992173
2020/07/12-03:36:00	992170	992530	992035	992468	36.79724171	992340
2020/07/12-03:39:00	992494	992970	992399	992625	85.84660995	992703
2020/07/12-03:42:00	992666	992879	992469	992501	36.98037413	992672
2020/07/12-03:45:00	992463	992833	991995	992050	57.08604804	992362
2020/07/12-03:48:00	992025	992267	991970	992117	34.26979879	992119
2020/07/12-03:51:00	992147	992221	991994	992120	12.47304247	992121
2020/07/12-03:54:00	992120	992380	992044	992265	12.95698384	992227
2020/07/12-03:57:00	992299	992443	991966	992160	24.77446366	992166
2020/07/12-04:00:00	992102	992161	992102	992161	0.09	992128
2020/07/12-04:03:00
2020/07/12-04:06:00
2020/07/12-04:09:00
