version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	982800	982702	982702	0.3	982767
2020/07/11-00:00:30	982702	982703	982701	982701	0.651	982702
2020/07/11-00:01:00
2020/07/11-00:01:30	982702	982702	982702	982702	0.09	982702
2020/07/11-00:02:00	982701	982701	982574	982574	0.101	982576
2020/07/11-00:02:30	982800	982800	982800	982800	0.20560202	982800
2020/07/11-00:03:00	982800	982800	982800	982800	0.081	982800
2020/07/11-00:03:30	982800	982800	982800	982800	0.21361	982800
2020/07/11-00:04:00	982598	982598	982598	982598	0.01	982598
2020/07/11-00:04:30	982738	982738	982600	982602	0.114	982605
2020/07/11-00:05:00	982593	982593	982592	982592	0.02994	982593
2020/07/11-00:05:30	982800	982800	982600	982600	0.285	982793
2020/07/11-00:06:00	982593	982593	982592	982593	0.50994	982593
2020/07/11-00:06:30	982592	982592	982592	982592	0.25	982592
2020/07/11-00:07:00	982593	982593	982592	982592	0.2	982593
2020/07/11-00:07:30	982600	982600	982599	982599	0.1	982600
2020/07/11-00:08:00	982592	982592	982592	982592	0.07006	982592
2020/07/11-00:08:30
2020/07/11-00:09:00	982592	982592	982592	982592	0.01	982592
2020/07/11-00:09:30	982592	982592	982501	982501	0.2	982557
2020/07/11-00:10:00	982936	983190	982936	983190	4.04591304	983094
2020/07/11-00:10:30	983190	983190	983190	983190	0.224	983190
2020/07/11-00:11:00	983075	983075	983051	983074	1.51	983067
2020/07/11-00:11:30
2020/07/11-00:12:00	983120	983374	983119	983374	1.2	983308
2020/07/11-00:12:30	983469	983554	983395	983554	0.85479325	983438
2020/07/11-00:13:00	983374	983374	982953	982953	2.534	983177
2020/07/11-00:13:30	983374	983374	983374	983374	0.59965	983374
2020/07/11-00:14:00	983374	983374	983374	983374	0.01994	983374
2020/07/11-00:14:30	983500	983720	983500	983720	1	983628
2020/07/11-00:15:00	983768	984023	983768	984023	0.88	983923
2020/07/11-00:15:30	984000	984400	984000	984100	0.9297	984128
2020/07/11-00:16:00	984321	985000	984321	984970	4.68773507	984924
2020/07/11-00:16:30	984935	985300	984900	985257	1.07334	985023
2020/07/11-00:17:00	985074	986500	985074	986500	5.00904002	986074
2020/07/11-00:17:30	986204	987709	985795	985927	9.9659823	986976
2020/07/11-00:18:00	986647	986649	986444	986633	0.71889001	986613
2020/07/11-00:18:30	986289	986633	986000	986289	0.5179416	986386
2020/07/11-00:19:00	986289	986289	985683	985683	1.82983038	986018
2020/07/11-00:19:30	986159	986331	985632	986331	1.5148	985920
2020/07/11-00:20:00	985683	986124	985683	986124	0.91994	986098
2020/07/11-00:20:30	986083	986106	985683	985683	0.39256	986001
2020/07/11-00:21:00	985683	985683	985035	985101	1.27994	985077
2020/07/11-00:21:30	985101	985683	985101	985683	0.32459	985337
2020/07/11-00:22:00	985683	985683	985681	985681	0.1464	985683
2020/07/11-00:22:30	985682	985683	985682	985683	0.2	985683
2020/07/11-00:23:00	985189	985189	985188	985188	0.25	985189
2020/07/11-00:23:30	985660	985680	985660	985680	0.188	985661
2020/07/11-00:24:00	985683	986183	985683	986183	1.91993	985830
2020/07/11-00:24:30	986320	987000	986320	986998	3.11002622	986542
2020/07/11-00:25:00	986683	987000	986683	987000	0.082	986806
2020/07/11-00:25:30	986261	986924	986258	986924	0.54539	986320
2020/07/11-00:26:00	986264	986277	986264	986275	0.03994	986273
2020/07/11-00:26:30	986973	986975	986973	986975	0.255	986974
2020/07/11-00:27:00	986789	986789	986789	986789	1.1	986789
2020/07/11-00:27:30	986975	987690	986975	987690	1.90208	987452
2020/07/11-00:28:00	987007	987690	986958	987690	1.747	987345
2020/07/11-00:28:30	986996	987670	986966	987400	1.63	987270
2020/07/11-00:29:00	987400	988000	987400	987670	6.17991928	987706
2020/07/11-00:29:30	987670	987670	987094	987503	0.20017771	987567
2020/07/11-00:30:00	987707	987870	987666	987870	0.03999	987778
