version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:00:00	726850	726850	726740	726845	0.9812	726794
2018/10/07-00:01:00	726750	726880	726725	726880	0.7011	726791
2018/10/07-00:02:00
2018/10/07-00:03:00	726905	726905	726875	726880	0.708	726896
2018/10/07-00:04:00	727000	727005	727000	727000	1.9513	727000
2018/10/07-00:05:00	727000	727000	726960	726960	0.4342	727000
2018/10/07-00:06:00	726955	726955	726845	726900	0.1562	726904
2018/10/07-00:07:00	726895	726895	726480	726480	3.1348	726605
2018/10/07-00:08:00	726650	726650	726570	726575	0.0825	726612
2018/10/07-00:09:00	726565	726795	726565	726795	2.2328	726702
2018/10/07-00:10:00	726800	726995	726800	726995	0.0685	726838
2018/10/07-00:11:00	726940	726950	726845	726845	1.5252	726922
2018/10/07-00:12:00	726850	726890	726850	726890	0.0094	726863
2018/10/07-00:13:00	726930	726940	726915	726915	0.5476	726930
2018/10/07-00:14:00	726945	726995	726875	726995	0.1957	726937
2018/10/07-00:15:00	726960	726960	726835	726960	0.0376	726870
2018/10/07-00:16:00	726850	727020	726825	727020	2.0631	727015
2018/10/07-00:17:00	726945	726945	726945	726945	0.0031	726945
2018/10/07-00:18:00	726945	727100	726925	727100	0.3283	727092
2018/10/07-00:19:00	727140	727140	727100	727100	0.7006	727102
2018/10/07-00:20:00	727200	727425	727100	727420	2.2751	727383
2018/10/07-00:21:00	727410	727630	727405	727535	6.5044	727516
2018/10/07-00:22:00	727630	727635	727520	727530	2.5576	727597
2018/10/07-00:23:00	727565	727570	727460	727570	0.7623	727501
2018/10/07-00:24:00	727430	727465	727300	727340	0.74	727364
2018/10/07-00:25:00	727315	727460	727315	727460	2.6727	727351
2018/10/07-00:26:00	727475	727475	727325	727415	0.8698	727407
2018/10/07-00:27:00	727425	727475	727300	727475	0.2627	727385
2018/10/07-00:28:00	727410	727440	727410	727440	0.147	727411
2018/10/07-00:29:00	727405	727420	727325	727420	0.0724	727375
2018/10/07-00:30:00	727325	727420	727230	727360	0.1522	727290
2018/10/07-00:31:00	727410	727500	727410	727500	1.1264	727493
2018/10/07-00:32:00	727445	727445	727370	727370	0.0111	727408
2018/10/07-00:33:00	727350	727350	727345	727345	0.1102	727345
2018/10/07-00:34:00	727345	727485	727345	727485	1.041	727361
2018/10/07-00:35:00	727365	727420	727365	727420	0.5062	727370
2018/10/07-00:36:00	727395	727475	727310	727310	0.4872	727443
2018/10/07-00:37:00	727310	727350	727310	727350	0.1522	727338
2018/10/07-00:38:00	727350	727580	727350	727555	1.5531	727517
2018/10/07-00:39:00	727405	727405	727290	727290	0.2111	727340
2018/10/07-00:40:00	727340	727345	727000	727315	1.9056	727082
2018/10/07-00:41:00	727315	727430	727210	727390	0.5273	727358
2018/10/07-00:42:00	727250	727250	727225	727225	0.1094	727227
2018/10/07-00:43:00	727405	727405	727175	727175	0.7517	727181
2018/10/07-00:44:00	727120	727320	727120	727120	1.7125	727293
2018/10/07-00:45:00	727315	727495	727190	727280	1.6981	727260
2018/10/07-00:46:00	727235	727605	727205	727330	1.1588	727275
2018/10/07-00:47:00	727315	727400	727035	727400	1.1835	727226
2018/10/07-00:48:00	727125	727310	726930	726930	0.5177	726981
2018/10/07-00:49:00	726900	726900	726700	726700	0.6755	726786
2018/10/07-00:50:00	726690	726690	726645	726690	0.1429	726668
2018/10/07-00:51:00	726690	726690	726595	726595	1.1755	726635
2018/10/07-00:52:00	726650	726650	726575	726650	0.567	726585
2018/10/07-00:53:00	726640	726690	726640	726690	0.1598	726679
