version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	5.359	5.3789	5.359	5.375	49964.5	5.3622
2020/07/31-00:15:00	5.3602	5.375	5.36	5.372	14419	5.3601
2020/07/31-00:30:00	5.36	5.36	5.359	5.359	18508	5.3592
2020/07/31-00:45:00	5.372	5.372	5.359	5.359	47047	5.3591
2020/07/31-01:00:00	5.359	5.372	5.3583	5.372	1001.1	5.3587
2020/07/31-01:15:00	5.372	5.372	5.36	5.36	14855.1	5.36
2020/07/31-01:30:00
2020/07/31-01:45:00	5.36	5.37	5.36	5.37	6301	5.3604
2020/07/31-02:00:00
2020/07/31-02:15:00	5.37	5.38	5.37	5.38	59082.8	5.372
2020/07/31-02:30:00
2020/07/31-02:45:00	5.38	5.38	5.38	5.38	1000	5.38
2020/07/31-03:00:00	5.38	5.38	5.3601	5.3601	1655	5.3701
2020/07/31-03:15:00	5.38	5.38	5.38	5.38	1301	5.38
2020/07/31-03:30:00	5.38	5.38	5.38	5.38	5030.9	5.38
2020/07/31-03:45:00	5.38	5.38	5.38	5.38	5000	5.38
2020/07/31-04:00:00	5.36	5.3768	5.35	5.3768	125545.6	5.351
2020/07/31-04:15:00	5.3768	5.3768	5.3768	5.3768	10.1	5.3768
2020/07/31-04:30:00	5.3768	5.3768	5.375	5.375	13979.9	5.3751
2020/07/31-04:45:00	5.3799	5.383	5.3799	5.383	46426	5.3827
2020/07/31-05:00:00	5.3832	5.3832	5.3832	5.3832	18	5.3832
2020/07/31-05:15:00	5.3832	5.3832	5.3832	5.3832	80	5.3832
2020/07/31-05:30:00	5.3832	5.3832	5.3692	5.3692	104021.6	5.3824
2020/07/31-05:45:00	5.3832	5.3832	5.3831	5.3831	47779	5.3831
2020/07/31-06:00:00	5.38	5.3895	5.36	5.3895	217948	5.383
2020/07/31-06:15:00	5.3895	5.39	5.36	5.37	268797.7	5.3786
2020/07/31-06:30:00	5.37	5.39	5.355	5.39	168552	5.3783
2020/07/31-06:45:00	5.39	5.39	5.3563	5.36	11229.4	5.3627
2020/07/31-07:00:00	5.36	5.3898	5.3563	5.3898	24375.8	5.3645
2020/07/31-07:15:00	5.3898	5.3898	5.3898	5.3898	1806	5.3898
2020/07/31-07:30:00	5.3896	5.3896	5.38	5.3896	1361.2	5.38
2020/07/31-07:45:00	5.37	5.3895	5.37	5.3895	107982	5.3703
2020/07/31-08:00:00	5.38	5.3801	5.38	5.3801	120623	5.3801
2020/07/31-08:15:00	5.3894	5.3908	5.3894	5.3908	120000	5.3897
2020/07/31-08:30:00	5.3908	5.3908	5.3908	5.3908	30306.6	5.3908
2020/07/31-08:45:00	5.3909	5.392	5.3909	5.391	10287.8	5.3916
2020/07/31-09:00:00	5.391	5.391	5.3908	5.3908	34421.6	5.3909
2020/07/31-09:15:00	5.3803	5.391	5.38	5.391	206388.2	5.3821
2020/07/31-09:30:00	5.38	5.4	5.38	5.4	70489	5.3974
2020/07/31-09:45:00	5.401	5.407	5.4	5.407	30351	5.4019
2020/07/31-10:00:00	5.407	5.415	5.4001	5.412	170603	5.4109
2020/07/31-10:15:00	5.412	5.4129	5.4	5.4	20953	5.4023
2020/07/31-10:30:00	5.4	5.4094	5.4	5.4	81692.7	5.4002
2020/07/31-10:45:00	5.409	5.4095	5.3883	5.4091	65169.2	5.4046
2020/07/31-11:00:00	5.3883	5.4078	5.38	5.39	185955.3	5.3861
2020/07/31-11:15:00	5.38	5.3802	5.38	5.3801	84765	5.38
2020/07/31-11:30:00	5.38	5.3801	5.3661	5.3661	141156	5.3701
2020/07/31-11:45:00	5.366	5.3792	5.356	5.358	142481	5.3585
2020/07/31-12:00:00	5.358	5.369	5.352	5.36	126039.2	5.3578
2020/07/31-12:15:00	5.36	5.36	5.352	5.36	13530.5	5.3535
2020/07/31-12:30:00	5.352	5.352	5.351	5.351	8310.1	5.3518
2020/07/31-12:45:00	5.36	5.365	5.3502	5.3511	133274.3	5.3531
2020/07/31-13:00:00
2020/07/31-13:15:00	5.3513	5.352	5.3513	5.3517	55179	5.3518
2020/07/31-13:30:00	5.361	5.361	5.3516	5.3516	106.4	5.3535
2020/07/31-13:45:00	5.3513	5.36	5.3513	5.36	20405	5.353
2020/07/31-14:00:00	5.36	5.3797	5.356	5.3797	16799.3	5.3712
2020/07/31-14:15:00	5.3797	5.3798	5.356	5.3798	8442.7	5.3661
2020/07/31-14:30:00
2020/07/31-14:45:00	5.3798	5.3798	5.3798	5.3798	1	5.3798
2020/07/31-15:00:00	5.3798	5.3798	5.357	5.37	12728.7	5.3774
2020/07/31-15:15:00	5.37	5.378	5.37	5.378	61181	5.377
2020/07/31-15:30:00	5.377	5.377	5.377	5.377	10250	5.377
2020/07/31-15:45:00	5.361	5.377	5.361	5.377	67762	5.3768
2020/07/31-16:00:00	5.377	5.377	5.375	5.375	21050	5.3768
2020/07/31-16:15:00	5.375	5.375	5.3612	5.375	25393	5.365
2020/07/31-16:30:00	5.375	5.379	5.37	5.379	20765	5.3782
2020/07/31-16:45:00	5.379	5.379	5.3612	5.379	1524	5.3786
2020/07/31-17:00:00	5.3789	5.3798	5.3789	5.3798	59680	5.3793
2020/07/31-17:15:00	5.3798	5.3798	5.3651	5.3796	68445	5.3692
2020/07/31-17:30:00	5.3796	5.38	5.3796	5.38	219830.7	5.3798
2020/07/31-17:45:00	5.3801	5.3859	5.3801	5.3859	36668	5.3859
2020/07/31-18:00:00	5.386	5.4	5.3702	5.4	276074.7	5.3842
2020/07/31-18:15:00	5.3808	5.4	5.3705	5.3705	91512.1	5.3766
2020/07/31-18:30:00	5.395	5.395	5.3726	5.39	2983	5.3841
2020/07/31-18:45:00	5.39	5.39	5.38	5.38	10612.1	5.38
2020/07/31-19:00:00	5.39	5.39	5.38	5.39	31405.7	5.38
2020/07/31-19:15:00	5.39	5.39	5.3711	5.39	31209.8	5.3894
