version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/24-00:00:00	5.315	5.315	5.315	5.315	2022	5.315
2020/07/24-00:15:00	5.3416	5.3416	5.32	5.33	3183.2	5.3301
2020/07/24-00:30:00	5.3416	5.3468	5.34	5.34	12612	5.3466
2020/07/24-00:45:00	5.34	5.34	5.3303	5.3303	14997.5	5.3384
2020/07/24-01:00:00	5.3304	5.34	5.3304	5.3399	169238	5.3387
2020/07/24-01:15:00	5.3399	5.3467	5.333	5.333	43795	5.3425
2020/07/24-01:30:00	5.333	5.3469	5.333	5.336	91009.2	5.3389
2020/07/24-01:45:00	5.3469	5.3566	5.34	5.34	58877	5.3421
2020/07/24-02:00:00	5.3558	5.3563	5.277	5.277	424775.7	5.3127
2020/07/24-02:15:00	5.3	5.3	5.2741	5.3	150024.3	5.2844
2020/07/24-02:30:00	5.3	5.3	5.29	5.29	79457	5.2975
2020/07/24-02:45:00	5.295	5.3	5.29	5.29	20013	5.2942
2020/07/24-03:00:00	5.3	5.3	5.28	5.29	18569.5	5.289
2020/07/24-03:15:00	5.29	5.29	5.285	5.29	4284.7	5.2891
2020/07/24-03:30:00	5.29	5.29	5.29	5.29	988	5.29
2020/07/24-03:45:00	5.2738	5.29	5.27	5.29	222414.3	5.281
2020/07/24-04:00:00	5.2899	5.2938	5.262	5.2937	6396	5.2684
2020/07/24-04:15:00	5.2938	5.312	5.2938	5.312	19391.6	5.3076
2020/07/24-04:30:00	5.312	5.37	5.312	5.37	150519.1	5.3513
2020/07/24-04:45:00	5.34	5.34	5.3202	5.34	2447.1	5.3208
2020/07/24-05:00:00	5.3517	5.36	5.3517	5.36	40000	5.36
2020/07/24-05:15:00	5.36	5.36	5.36	5.36	72	5.36
2020/07/24-05:30:00	5.35	5.355	5.35	5.355	138	5.3523
2020/07/24-05:45:00	5.33	5.33	5.33	5.33	25118	5.33
2020/07/24-06:00:00	5.35	5.35	5.35	5.35	31.1	5.35
2020/07/24-06:15:00	5.35	5.355	5.35	5.355	23217.9	5.3549
2020/07/24-06:30:00
2020/07/24-06:45:00	5.355	5.392	5.3404	5.392	118283.7	5.3631
2020/07/24-07:00:00	5.392	5.4589	5.392	5.45	627415.9	5.4324
2020/07/24-07:15:00	5.43	5.445	5.417	5.417	49224.1	5.4272
2020/07/24-07:30:00	5.417	5.4289	5.4051	5.4051	38716	5.4069
2020/07/24-07:45:00	5.405	5.405	5.39	5.39	136110.1	5.3901
2020/07/24-08:00:00	5.395	5.395	5.3888	5.3888	103431.8	5.3896
2020/07/24-08:15:00	5.3888	5.3888	5.3718	5.3718	94309.6	5.3741
2020/07/24-08:30:00	5.3798	5.3818	5.354	5.3818	17504.1	5.367
2020/07/24-08:45:00	5.3815	5.3886	5.3815	5.3883	60.8	5.3856
2020/07/24-09:00:00	5.3887	5.3887	5.3555	5.3555	105308.4	5.3696
2020/07/24-09:15:00	5.3555	5.3846	5.3541	5.3541	120956.5	5.3748
2020/07/24-09:30:00	5.354	5.354	5.35	5.35	202060	5.3505
2020/07/24-09:45:00	5.35	5.3532	5.35	5.35	23059	5.3501
2020/07/24-10:00:00	5.3532	5.3708	5.34	5.34	134439.9	5.3497
2020/07/24-10:15:00	5.339	5.34	5.318	5.318	195336.6	5.3303
2020/07/24-10:30:00	5.317	5.317	5.3001	5.3001	690841.1	5.3022
2020/07/24-10:45:00	5.3005	5.301	5.3	5.3003	135022	5.3003
2020/07/24-11:00:00	5.31	5.3105	5.2992	5.2992	114847.4	5.3002
2020/07/24-11:15:00	5.2992	5.3105	5.284	5.291	18512.2	5.2953
2020/07/24-11:30:00	5.3105	5.3149	5.291	5.3149	10000.9	5.3148
2020/07/24-11:45:00	5.3143	5.3143	5.3143	5.3143	28200.1	5.3143
2020/07/24-12:00:00	5.3136	5.35	5.3136	5.35	52647.5	5.3335
2020/07/24-12:15:00	5.3499	5.3499	5.3499	5.3499	5200	5.3499
2020/07/24-12:30:00	5.3252	5.3487	5.325	5.3487	57012	5.3251
2020/07/24-12:45:00	5.33	5.3487	5.3253	5.3487	9908.1	5.3278
2020/07/24-13:00:00	5.3252	5.3252	5.325	5.325	2733	5.3251
2020/07/24-13:15:00	5.3487	5.389	5.325	5.3602	281198.3	5.3506
2020/07/24-13:30:00	5.387	5.42	5.36	5.41	699193.8	5.3953
2020/07/24-13:45:00	5.41	5.4199	5.385	5.385	853791.5	5.4006
2020/07/24-14:00:00	5.4036	5.4043	5.3702	5.3993	179675.7	5.3878
2020/07/24-14:15:00	5.3979	5.3996	5.372	5.3996	156834.6	5.398
2020/07/24-14:30:00	5.3731	5.38	5.3731	5.38	14804	5.38
2020/07/24-14:45:00	5.38	5.38	5.3731	5.38	107365.6	5.3733
2020/07/24-15:00:00	5.38	5.381	5.3732	5.3732	25373.4	5.3792
2020/07/24-15:15:00	5.3732	5.3732	5.3701	5.3701	390867.2	5.371
2020/07/24-15:30:00	5.37	5.3797	5.3601	5.3601	202581.1	5.3609
2020/07/24-15:45:00	5.3601	5.3601	5.3501	5.36	359964.3	5.3593
2020/07/24-16:00:00	5.35	5.38	5.35	5.351	178701.2	5.3621
2020/07/24-16:15:00	5.3798	5.38	5.3798	5.38	249619.1	5.3799
2020/07/24-16:30:00	5.3606	5.38	5.3604	5.378	20670.2	5.369
2020/07/24-16:45:00	5.378	5.385	5.355	5.385	142630.8	5.3713
2020/07/24-17:00:00	5.385	5.3919	5.385	5.3919	48976.2	5.3885
2020/07/24-17:15:00	5.39	5.3904	5.38	5.39	1709.7	5.3826
2020/07/24-17:30:00	5.3899	5.39	5.3899	5.39	14708.2	5.3899
2020/07/24-17:45:00	5.39	5.432	5.39	5.432	311474.2	5.4074
2020/07/24-18:00:00	5.431	5.435	5.405	5.41	338241.3	5.4315
2020/07/24-18:15:00	5.43	5.4345	5.41	5.41	52051	5.427
2020/07/24-18:30:00	5.4102	5.42	5.4	5.4	59.7	5.4052
2020/07/24-18:45:00	5.395	5.43	5.3904	5.43	80895.4	5.4124
2020/07/24-19:00:00	5.43	5.44	5.41	5.44	368541.1	5.4254
2020/07/24-19:15:00	5.4399	5.4588	5.4305	5.4305	450212.6	5.4462
2020/07/24-19:30:00	5.4305	5.4501	5.4304	5.4501	748916.2	5.4497
2020/07/24-19:45:00	5.455	5.455	5.4312	5.4312	103268.9	5.435
2020/07/24-20:00:00	5.45	5.45	5.4312	5.4312	477978	5.4341
2020/07/24-20:15:00	5.4312	5.4499	5.42	5.4499	62419	5.433
2020/07/24-20:30:00	5.4498	5.45	5.42	5.4201	303789.2	5.4404
2020/07/24-20:45:00	5.4205	5.44	5.415	5.415	33208.5	5.4157
2020/07/24-21:00:00	5.4101	5.4101	5.4	5.4001	18956.7	5.4054
2020/07/24-21:15:00	5.42	5.4202	5.42	5.4202	48396	5.4201
2020/07/24-21:30:00	5.42	5.42	5.4001	5.4001	99643.6	5.4003
2020/07/24-21:45:00	5.419	5.4203	5.4	5.4203	65711.2	5.4138
2020/07/24-22:00:00	5.4203	5.45	5.4013	5.449	66329.2	5.441
2020/07/24-22:15:00	5.449	5.449	5.405	5.4398	34793.6	5.4227
2020/07/24-22:30:00	5.4398	5.44	5.43	5.435	43064.3	5.4378
2020/07/24-22:45:00	5.4101	5.4101	5.4016	5.4016	58819	5.404
2020/07/24-23:00:00	5.4016	5.402	5.4001	5.4001	36830.4	5.4009
2020/07/24-23:15:00	5.4001	5.4199	5.384	5.384	83271.8	5.3973
2020/07/24-23:30:00	5.3832	5.4	5.362	5.362	15051.4	5.3741
2020/07/24-23:45:00	5.361	5.4019	5.36	5.4019	78166.8	5.3842
