version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-00:00:00	1253441	1254360	1252085	1254242	113.84149219	1253264
2019/08/12-00:03:00	1254201	1255650	1253957	1255066	110.35324348	1254897
2019/08/12-00:06:00	1255066	1255185	1252666	1253474	102.51304666	1253899
2019/08/12-00:09:00	1253488	1254647	1253226	1254445	50.35294421	1253956
2019/08/12-00:12:00	1254465	1254850	1253322	1253663	58.06980002	1254180
2019/08/12-00:15:00	1253663	1254661	1253400	1254589	64.86554624	1253896
2019/08/12-00:18:00	1254614	1254637	1252003	1252295	104.45804567	1253125
2019/08/12-00:21:00	1252353	1252800	1251751	1251889	89.19490718	1252269
2019/08/12-00:24:00	1251889	1252323	1248000	1250600	362.25411192	1249906
2019/08/12-00:27:00	1250600	1251303	1250000	1250062	133.26105284	1250735
2019/08/12-00:30:00	1250000	1251034	1249001	1250769	149.55111866	1250017
2019/08/12-00:33:00	1250771	1252250	1250322	1250870	148.10360274	1251296
2019/08/12-00:36:00	1250872	1252540	1250265	1251373	121.36988343	1251623
2019/08/12-00:39:00	1251378	1251708	1250166	1250267	67.94796616	1250889
2019/08/12-00:42:00	1250268	1251496	1249646	1250722	78.75974068	1250601
2019/08/12-00:45:00	1250723	1250969	1248811	1249945	94.46575087	1249867
2019/08/12-00:48:00	1249945	1252791	1249576	1252535	124.28755698	1251422
2019/08/12-00:51:00	1252535	1252643	1251000	1251207	108.45008142	1251589
2019/08/12-00:54:00	1251224	1252000	1250692	1251843	51.41711913	1251327
2019/08/12-00:57:00	1251844	1252779	1251308	1251308	50.33844613	1252155
2019/08/12-01:00:00	1251546	1252755	1250198	1252709	153.69371164	1251160
2019/08/12-01:03:00	1252709	1254770	1251466	1251823	238.32807774	1253081
2019/08/12-01:06:00	1251764	1253363	1251513	1252854	116.1072039	1252436
2019/08/12-01:09:00	1252885	1254198	1252369	1252843	149.07602704	1253316
2019/08/12-01:12:00	1252823	1253606	1251460	1253317	113.58475713	1252419
2019/08/12-01:15:00	1253310	1255552	1251362	1255464	523.15930178	1254293
2019/08/12-01:18:00	1255392	1256600	1255062	1255962	238.05872375	1255860
2019/08/12-01:21:00	1255962	1257658	1255289	1256215	219.59008572	1256490
2019/08/12-01:24:00	1256215	1257917	1255957	1256165	179.38298555	1256834
2019/08/12-01:27:00	1256202	1259343	1256000	1258422	199.55156785	1257824
2019/08/12-01:30:00	1258371	1258939	1256009	1256635	241.42594212	1257441
2019/08/12-01:33:00	1256635	1257499	1255765	1256581	102.14208176	1256584
2019/08/12-01:36:00	1256489	1256770	1255370	1255628	83.71617381	1255982
2019/08/12-01:39:00	1255908	1256558	1255200	1256498	102.94840796	1255763
2019/08/12-01:42:00	1256417	1257444	1256081	1257040	52.251451	1256763
2019/08/12-01:45:00	1257040	1258500	1255319	1257552	129.54479089	1257042
2019/08/12-01:48:00	1257521	1258000	1256622	1257259	79.75516079	1257384
2019/08/12-01:51:00	1257236	1257396	1255642	1256036	90.20890928	1256556
2019/08/12-01:54:00	1255948	1257168	1253009	1254560	289.55685066	1254926
2019/08/12-01:57:00	1254561	1256271	1254408	1254637	116.11904396	1255322
2019/08/12-02:00:00	1254722	1255904	1254211	1255343	109.3248051	1255017
2019/08/12-02:03:00	1255343	1255371	1253172	1253839	155.02284308	1254013
2019/08/12-02:06:00	1253839	1254850	1252350	1253651	170.91773675	1253849
2019/08/12-02:09:00	1253783	1256915	1253505	1256410	274.03380691	1255356
2019/08/12-02:12:00	1256521	1257000	1255032	1256185	122.91010874	1255956
2019/08/12-02:15:00	1256185	1256592	1255738	1256592	54.31289549	1256217
2019/08/12-02:18:00	1256590	1257000	1255034	1255702	89.18065831	1256322
2019/08/12-02:21:00	1255662	1256099	1255095	1255649	80.34824052	1255632
2019/08/12-02:24:00	1255580	1256180	1255000	1255275	98.22364693	1255410
2019/08/12-02:27:00	1255216	1255781	1254500	1255688	145.39776229	1255057
2019/08/12-02:30:00	1255696	1256958	1253127	1253760	208.0426019	1254794
2019/08/12-02:33:00	1253760	1255214	1253067	1254442	127.85141612	1254156
2019/08/12-02:36:00	1254453	1254652	1253488	1254393	56.32239842	1253973
2019/08/12-02:39:00	1254406	1255586	1253627	1255400	97.93235877	1254621
2019/08/12-02:42:00	1255454	1257000	1255401	1255811	99.03057822	1256181
2019/08/12-02:45:00	1255846	1256722	1254070	1254299	135.59597198	1255510
2019/08/12-02:48:00	1254362	1255257	1253357	1254945	107.49912457	1254297
2019/08/12-02:51:00	1254935	1254935	1253307	1254599	87.45855143	1254070
2019/08/12-02:54:00	1254599	1254886	1253538	1253538	61.15186727	1254226
2019/08/12-02:57:00	1253540	1253690	1251546	1252732	123.15028568	1252719
2019/08/12-03:00:00	1252702	1253012	1252004	1252109	65.69378425	1252418
2019/08/12-03:03:00	1252073	1252581	1251000	1251856	64.79192456	1251899
2019/08/12-03:06:00	1251825	1253870	1251825	1253628	105.19535527	1252893
2019/08/12-03:09:00	1253611	1254676	1253438	1254489	58.63372862	1254157
2019/08/12-03:12:00	1254477	1255459	1254050	1254222	73.67321176	1254740
2019/08/12-03:15:00	1254222	1255053	1253679	1254814	58.2434529	1254320
2019/08/12-03:18:00	1254744	1255359	1253903	1254789	68.48879789	1254686
2019/08/12-03:21:00	1254785	1255959	1254212	1255753	59.7395014	1255082
2019/08/12-03:24:00	1255753	1256685	1255249	1256278	94.58734186	1255974
2019/08/12-03:27:00	1256272	1256493	1255679	1256390	40.5564635	1256102
2019/08/12-03:30:00	1256391	1256816	1254317	1255876	110.32720077	1255493
2019/08/12-03:33:00	1255863	1255921	1254285	1255119	55.91750262	1254899
2019/08/12-03:36:00	1255162	1255990	1253427	1253513	121.04881795	1254681
2019/08/12-03:39:00	1253557	1254765	1253537	1253852	74.03456783	1254096
2019/08/12-03:42:00	1253799	1255256	1253569	1254957	53.40219873	1254394
2019/08/12-03:45:00	1254957	1256583	1254801	1255983	76.81239404	1255418
2019/08/12-03:48:00	1256001	1256051	1254442	1255448	62.64813301	1255230
2019/08/12-03:51:00	1255448	1257316	1254803	1257124	86.42815603	1256079
2019/08/12-03:54:00	1257122	1257471	1254690	1255040	70.53697935	1256263
2019/08/12-03:57:00	1255040	1255529	1254461	1254661	36.27727353	1255012
2019/08/12-04:00:00	1254683	1255054	1254683	1254973	1.6036634	1254937
2019/08/12-04:03:00
2019/08/12-04:06:00
2019/08/12-04:09:00
2019/08/12-04:12:00	1255108	1255534	1252506	1255140	89.24019284	1254297
2019/08/12-04:15:00	1255213	1256340	1253815	1254002	75.97533212	1254959
2019/08/12-04:18:00	1253955	1254593	1252982	1253962	39.99856973	1253903
2019/08/12-04:21:00	1253973	1254056	1252599	1253198	37.22500896	1253146
2019/08/12-04:24:00	1253207	1255649	1252979	1255080	92.44889322	1254580
2019/08/12-04:27:00	1255080	1255080	1253575	1254134	55.65313833	1254295
2019/08/12-04:30:00	1254154	1255498	1252063	1255048	185.78524639	1253790
2019/08/12-04:33:00	1255182	1255545	1254344	1254513	39.85885908	1255094
2019/08/12-04:36:00	1254533	1254860	1253550	1254751	48.39267214	1254224
2019/08/12-04:39:00	1254751	1255025	1253655	1253908	44.06085985	1254293
2019/08/12-04:42:00	1253858	1254654	1253469	1254081	29.63507561	1254124
2019/08/12-04:45:00	1254084	1254724	1253589	1254697	25.4012791	1254133
