version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1183985	1183985	1183985	1183985	0.005	1183985
2020/08/03-00:01:00	1184000	1184085	1183955	1183955	0.2819	1183961
2020/08/03-00:02:00	1184085	1184155	1183775	1183775	0.0219	1184042
2020/08/03-00:03:00	1183775	1184175	1183290	1183505	0.3197	1183398
2020/08/03-00:04:00	1184195	1184195	1184195	1184195	0.021	1184195
2020/08/03-00:05:00	1184395	1184395	1183705	1183705	0.0339	1184054
2020/08/03-00:06:00	1183905	1183905	1183000	1183000	0.289	1183274
2020/08/03-00:07:00	1183200	1183200	1183070	1183200	0.0988	1183168
2020/08/03-00:08:00	1183340	1183375	1183340	1183375	0.0499	1183360
2020/08/03-00:09:00	1183375	1184675	1183375	1184445	0.5529	1184426
2020/08/03-00:10:00	1184705	1185185	1184255	1185185	0.2973	1184756
2020/08/03-00:11:00	1185185	1185385	1185000	1185055	0.0319	1185195
2020/08/03-00:12:00	1185255	1185255	1183245	1183425	0.5189	1183741
2020/08/03-00:13:00	1183585	1184075	1182900	1183750	0.1362	1183516
2020/08/03-00:14:00	1183515	1183515	1183240	1183240	0.0851	1183460
2020/08/03-00:15:00	1183440	1183440	1182260	1182260	0.4673	1182819
2020/08/03-00:16:00	1182775	1182800	1182710	1182800	0.046	1182777
2020/08/03-00:17:00	1183000	1183000	1181395	1182085	1.2793	1182078
2020/08/03-00:18:00	1182285	1182285	1181270	1181615	0.2664	1181962
2020/08/03-00:19:00	1181500	1182000	1181500	1182000	0.3279	1181969
2020/08/03-00:20:00	1181980	1182815	1181980	1182785	0.2921	1182438
2020/08/03-00:21:00	1182625	1182625	1182325	1182325	0.3373	1182351
2020/08/03-00:22:00	1182525	1182525	1181105	1181105	0.2588	1181703
2020/08/03-00:23:00	1181305	1181305	1181075	1181265	0.0999	1181201
2020/08/03-00:24:00	1181455	1181795	1181455	1181795	0.1628	1181760
2020/08/03-00:25:00	1181760	1182525	1181555	1182285	0.5478	1182023
2020/08/03-00:26:00	1182665	1183525	1182600	1183525	0.1659	1183167
2020/08/03-00:27:00	1183560	1183725	1183060	1183185	0.3349	1183308
2020/08/03-00:28:00	1183395	1184000	1183395	1184000	0.081	1183879
2020/08/03-00:29:00	1183570	1184270	1183390	1184270	0.4143	1183571
2020/08/03-00:30:00	1184275	1184625	1183420	1183835	0.8889	1183956
2020/08/03-00:31:00	1183845	1183845	1183405	1183500	1.0339	1183504
2020/08/03-00:32:00	1183495	1183495	1183360	1183360	0.184	1183375
2020/08/03-00:33:00	1183560	1183610	1182985	1183455	0.1255	1183151
2020/08/03-00:34:00	1183000	1183655	1182540	1182540	0.0693	1183042
2020/08/03-00:35:00	1182740	1182740	1181610	1181610	0.3407	1181995
2020/08/03-00:36:00	1181810	1182010	1181800	1182010	0.0722	1181948
2020/08/03-00:37:00	1182210	1182265	1181745	1181745	0.1389	1182167
2020/08/03-00:38:00	1181780	1182395	1181780	1182375	0.0749	1182161
2020/08/03-00:39:00	1182220	1182405	1182165	1182240	0.1269	1182224
2020/08/03-00:40:00	1182250	1182250	1180950	1181060	0.2372	1181546
2020/08/03-00:41:00	1180910	1180945	1180255	1180430	0.5083	1180365
2020/08/03-00:42:00	1180400	1180540	1180000	1180000	0.3278	1180179
2020/08/03-00:43:00	1180030	1180445	1179665	1180445	0.6032	1179857
2020/08/03-00:44:00	1180570	1180570	1179665	1179665	0.2373	1180085
2020/08/03-00:45:00	1179865	1181000	1179010	1181000	0.4367	1179801
2020/08/03-00:46:00	1180505	1181095	1180060	1180060	0.2769	1180338
2020/08/03-00:47:00	1180425	1183575	1180425	1181950	2.9267	1181776
2020/08/03-00:48:00	1181950	1182150	1180000	1180065	2.878	1181450
2020/08/03-00:49:00	1180065	1180190	1180065	1180190	0.4117	1180077
2020/08/03-00:50:00	1180105	1180305	1178005	1178005	0.5112	1178697
2020/08/03-00:51:00	1178215	1178500	1177005	1177680	0.7421	1177821
2020/08/03-00:52:00	1177800	1179035	1177800	1178785	0.7489	1178371
2020/08/03-00:53:00	1178985	1178985	1177330	1178005	0.2278	1177929
2020/08/03-00:54:00	1178205	1180805	1178160	1179795	0.4823	1179371
2020/08/03-00:55:00	1179775	1180335	1178040	1178040	0.3439	1179538
2020/08/03-00:56:00	1178465	1179290	1177500	1179290	0.7763	1178168
2020/08/03-00:57:00	1179490	1179500	1178435	1178910	0.03	1179262
2020/08/03-00:58:00	1178600	1178610	1178600	1178610	0.022	1178608
2020/08/03-00:59:00	1178975	1179420	1177920	1177920	0.2402	1178521
2020/08/03-01:00:00	1178120	1180905	1177890	1180470	1.488	1180107
2020/08/03-01:01:00	1180800	1182820	1180800	1182015	1.2924	1181960
2020/08/03-01:02:00	1181960	1182215	1177325	1177335	1.5478	1179937
2020/08/03-01:03:00	1177325	1178760	1177325	1178675	2.3678	1178144
2020/08/03-01:04:00	1178640	1179220	1178640	1179220	0.3992	1178738
2020/08/03-01:05:00	1179220	1181595	1179220	1181220	1.2291	1181181
2020/08/03-01:06:00	1181610	1183825	1181485	1183825	0.8816	1182622
2020/08/03-01:07:00	1184000	1184205	1182490	1183880	0.416	1183663
2020/08/03-01:08:00	1184080	1184120	1183140	1183140	0.0749	1183977
2020/08/03-01:09:00	1183840	1183865	1183370	1183370	0.042	1183746
2020/08/03-01:10:00	1183570	1183570	1183025	1183240	0.0398	1183417
2020/08/03-01:11:00	1183595	1183880	1183005	1183160	0.5367	1183257
2020/08/03-01:12:00	1183360	1183360	1183000	1183000	0.02	1183319
2020/08/03-01:13:00	1183000	1183200	1182595	1182700	0.1252	1182969
2020/08/03-01:14:00	1182900	1182900	1181300	1181820	0.2816	1182179
2020/08/03-01:15:00	1181405	1182970	1181395	1182970	0.1003	1181858
2020/08/03-01:16:00	1182825	1183020	1182780	1182780	0.1444	1182837
2020/08/03-01:17:00	1182980	1183020	1182525	1182525	0.0358	1182843
2020/08/03-01:18:00	1182725	1182725	1181775	1181775	0.1167	1182101
2020/08/03-01:19:00	1181965	1181975	1181000	1181000	0.0268	1181672
2020/08/03-01:20:00	1180750	1180750	1179440	1179655	0.2529	1179779
2020/08/03-01:21:00	1179765	1179765	1179500	1179500	0.0049	1179657
2020/08/03-01:22:00	1179100	1181500	1179100	1181500	0.789	1180090
2020/08/03-01:23:00	1182000	1182165	1181535	1182080	0.2465	1181698
2020/08/03-01:24:00	1182185	1182500	1182185	1182500	0.0443	1182288
2020/08/03-01:25:00	1182620	1182725	1182620	1182725	0.0299	1182653
2020/08/03-01:26:00	1182325	1182325	1182315	1182315	0.019	1182320
2020/08/03-01:27:00	1182450	1183865	1182395	1183660	0.3277	1183307
2020/08/03-01:28:00	1183900	1186045	1183900	1185270	2.047	1185170
2020/08/03-01:29:00	1185560	1185560	1184530	1184955	0.139	1184944
2020/08/03-01:30:00	1185155	1185155	1183715	1184215	1.1088	1184189
2020/08/03-01:31:00	1184860	1186470	1184860	1186470	0.4363	1185666
2020/08/03-01:32:00	1186440	1186470	1186170	1186470	0.0428	1186416
2020/08/03-01:33:00	1186470	1187140	1185360	1186015	1.1644	1186264
2020/08/03-01:34:00	1186705	1187170	1186705	1187170	0.021	1187033
2020/08/03-01:35:00	1187245	1187245	1183555	1185345	2.6846	1185127
2020/08/03-01:36:00	1185545	1186985	1185545	1186610	0.3269	1185934
2020/08/03-01:37:00	1186835	1186855	1186305	1186305	0.4079	1186376
2020/08/03-01:38:00	1186905	1187670	1186815	1187670	0.2867	1187153
2020/08/03-01:39:00	1187670	1188010	1186710	1186710	0.8545	1187598
2020/08/03-01:40:00	1186435	1187690	1186435	1187670	0.3769	1187113
2020/08/03-01:41:00	1187700	1188020	1187035	1187035	0.124	1187619
2020/08/03-01:42:00	1187000	1188865	1185840	1187940	2.396	1186951
2020/08/03-01:43:00	1187990	1188180	1187000	1187000	1.2267	1187869
2020/08/03-01:44:00	1187200	1188400	1187200	1188395	0.2085	1187924
2020/08/03-01:45:00	1187830	1188390	1185985	1187080	1.0806	1186904
2020/08/03-01:46:00	1187280	1187450	1186050	1186315	1.8988	1187386
2020/08/03-01:47:00	1186265	1187000	1185840	1185840	2.0594	1186826
2020/08/03-01:48:00	1186200	1187000	1185500	1186800	2.6729	1186491
2020/08/03-01:49:00	1187000	1189000	1187000	1188955	0.9436	1187892
2020/08/03-01:50:00	1188690	1188750	1187840	1187840	2.1128	1188644
2020/08/03-01:51:00	1188040	1188200	1187080	1187575	3.7612	1187982
2020/08/03-01:52:00	1188000	1188515	1187480	1187480	3.8518	1188207
2020/08/03-01:53:00	1187600	1188480	1187595	1188480	2.0258	1187676
2020/08/03-01:54:00	1188480	1189435	1188480	1189435	4.0663	1188818
2020/08/03-01:55:00	1188970	1189740	1188680	1189740	3.2865	1189372
2020/08/03-01:56:00	1189890	1191500	1189880	1190000	6.445	1190124
2020/08/03-01:57:00	1190175	1190350	1189235	1189235	2.3914	1190101
2020/08/03-01:58:00	1189685	1190300	1187260	1190300	3.9429	1189266
2020/08/03-01:59:00	1190435	1191200	1189645	1190425	3.8725	1190420
2020/08/03-02:00:00	1190420	1191280	1189645	1189645	3.6444	1190291
2020/08/03-02:01:00	1189380	1190770	1188995	1189830	3.445	1190115
2020/08/03-02:02:00	1190030	1190575	1189580	1190575	0.4324	1190321
2020/08/03-02:03:00	1190575	1190840	1190450	1190585	0.6355	1190725
2020/08/03-02:04:00	1190030	1191550	1189805	1191550	0.4874	1190732
2020/08/03-02:05:00	1191625	1191775	1190375	1190905	1.7266	1191055
2020/08/03-02:06:00	1190905	1190905	1186915	1187220	2.8781	1188339
2020/08/03-02:07:00	1186940	1189250	1186940	1188165	2.8283	1187792
2020/08/03-02:08:00	1188365	1188365	1187835	1188170	0.03	1188274
2020/08/03-02:09:00	1188370	1189965	1188320	1189580	1.0201	1189789
2020/08/03-02:10:00	1189650	1189650	1188750	1189035	0.1376	1189277
2020/08/03-02:11:00	1189385	1190785	1189385	1189990	1.1233	1190053
2020/08/03-02:12:00	1190005	1191500	1189965	1190895	2.4769	1190955
2020/08/03-02:13:00	1190735	1191395	1188905	1190625	3.7669	1190663
2020/08/03-02:14:00	1190750	1192215	1190730	1191570	1.122	1191369
2020/08/03-02:15:00	1191770	1191770	1189050	1189415	3.2985	1190516
2020/08/03-02:16:00	1189350	1193700	1188945	1193040	6.0703	1190664
2020/08/03-02:17:00	1193040	1193590	1191605	1192095	2.8339	1192774
2020/08/03-02:18:00	1192100	1192485	1190865	1192430	1.0809	1191743
2020/08/03-02:19:00	1192470	1193285	1191440	1192700	1.3392	1192680
2020/08/03-02:20:00	1192700	1192755	1191620	1192620	4.1531	1192322
2020/08/03-02:21:00	1193050	1193815	1192820	1192820	0.2183	1193245
2020/08/03-02:22:00	1192820	1193740	1192735	1192925	0.6212	1193172
