version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	1019092	1020491	1018500	1020491	12.44011414	1019751
2020/07/26-00:15:00	1020302	1020500	1019783	1020500	5.54027426	1020019
2020/07/26-00:30:00	1020269	1020319	1019276	1019591	5.64049651	1019955
2020/07/26-00:45:00	1020122	1020250	1019480	1020143	8.7652557	1019985
2020/07/26-01:00:00	1020250	1021000	1018366	1019207	12.49644503	1019865
2020/07/26-01:15:00	1019207	1020961	1019207	1020928	4.84187	1020422
2020/07/26-01:30:00	1020928	1021663	1020481	1021000	16.36758401	1021019
2020/07/26-01:45:00	1020999	1023270	1020372	1021513	103.80901456	1022116
2020/07/26-02:00:00	1022400	1025000	1021130	1023277	88.89046394	1023796
2020/07/26-02:15:00	1023827	1029800	1022960	1029041	190.65433137	1027048
2020/07/26-02:30:00	1029031	1029800	1026472	1028499	97.73114712	1028199
2020/07/26-02:45:00	1028364	1031932	1027823	1029698	332.54623301	1029802
2020/07/26-03:00:00	1030216	1031500	1024077	1026999	81.76004909	1027580
2020/07/26-03:15:00	1027014	1027546	1024901	1026118	32.65327309	1026318
2020/07/26-03:30:00	1025704	1028140	1025646	1026632	15.71840457	1026922
2020/07/26-03:45:00	1026722	1027222	1026000	1027221	6.08116241	1026721
2020/07/26-04:00:00	1026091	1027499	1026091	1027192	2.95521599	1026696
2020/07/26-04:15:00	1027192	1028995	1026168	1028249	16.0036786	1027597
2020/07/26-04:30:00	1028246	1028765	1027500	1027526	5.05610831	1028137
2020/07/26-04:45:00	1027603	1028600	1026500	1027994	8.23759813	1027684
2020/07/26-05:00:00	1028048	1028765	1027250	1028306	39.52417578	1027779
2020/07/26-05:15:00	1028057	1029600	1027657	1029600	8.71586237	1028275
2020/07/26-05:30:00	1029700	1030909	1028895	1030780	77.88789597	1030454
2020/07/26-05:45:00	1030780	1033456	1030230	1032288	102.86610767	1032351
2020/07/26-06:00:00	1032499	1034100	1030824	1030824	58.81922306	1032278
2020/07/26-06:15:00	1030846	1032642	1028981	1029378	100.38528305	1030851
2020/07/26-06:30:00	1029354	1030331	1028379	1030000	18.29917957	1029348
2020/07/26-06:45:00	1030000	1030325	1028670	1030007	23.79390168	1029725
2020/07/26-07:00:00	1030011	1030256	1028900	1029433	10.63451794	1029503
2020/07/26-07:15:00	1029656	1031141	1029655	1030826	26.77986573	1030544
2020/07/26-07:30:00	1031100	1031226	1029300	1029325	16.22130922	1030110
2020/07/26-07:45:00	1029331	1031100	1029300	1030688	17.66848275	1030363
2020/07/26-08:00:00	1030694	1032879	1027457	1028098	69.24559753	1030422
2020/07/26-08:15:00	1028676	1029503	1027380	1029105	22.12935272	1028553
2020/07/26-08:30:00	1029503	1031006	1029123	1029723	13.53344701	1030345
2020/07/26-08:45:00	1029723	1030800	1028641	1030800	19.57378802	1029489
2020/07/26-09:00:00	1030692	1030723	1028000	1028238	33.48613162	1029052
2020/07/26-09:15:00	1028239	1029119	1028000	1028407	26.03572826	1028291
2020/07/26-09:30:00	1028200	1028555	1027098	1028467	38.65797932	1027850
2020/07/26-09:45:00	1028192	1029465	1027200	1028800	21.1270994	1028312
2020/07/26-10:00:00	1028793	1028999	1027402	1027958	11.06012555	1028337
2020/07/26-10:15:00	1027943	1028293	1027336	1028250	18.18683769	1027785
2020/07/26-10:30:00	1028259	1028293	1025204	1025769	41.63477433	1026392
2020/07/26-10:45:00	1025769	1027040	1025067	1026204	29.24988251	1026411
2020/07/26-11:00:00	1026237	1026826	1025302	1025654	13.43224647	1025904
2020/07/26-11:15:00	1025686	1027969	1025189	1027630	108.57672932	1025782
2020/07/26-11:30:00	1027295	1028000	1026955	1027601	12.95843686	1027381
2020/07/26-11:45:00	1027602	1028500	1027087	1027419	15.5202161	1028038
2020/07/26-12:00:00	1027419	1028177	1027000	1027987	15.77860909	1027404
2020/07/26-12:15:00	1027987	1028500	1027841	1027958	6.04527223	1028145
2020/07/26-12:30:00	1027958	1028690	1027900	1028690	7.71947356	1028392
2020/07/26-12:45:00	1028624	1028931	1027336	1027609	16.86654	1028150
2020/07/26-13:00:00	1027539	1028000	1026126	1026126	9.0109	1026763
2020/07/26-13:15:00	1026648	1027495	1026300	1027024	13.17001	1026954
2020/07/26-13:30:00	1027421	1027468	1026671	1026961	5.80124413	1027102
2020/07/26-13:45:00	1026983	1027537	1026671	1027199	8.95939013	1027163
2020/07/26-14:00:00	1026689	1027503	1026364	1027434	17.55045	1026923
2020/07/26-14:15:00	1026971	1028308	1026836	1028257	10.395696	1027526
2020/07/26-14:30:00	1028257	1028514	1027541	1027927	12.04000239	1028237
2020/07/26-14:45:00	1028198	1029000	1027738	1028000	18.533671	1028460
2020/07/26-15:00:00	1027738	1028527	1027324	1028205	3.893344	1028039
2020/07/26-15:15:00	1028500	1028956	1027878	1028585	21.54532667	1028497
