version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:00:00	903846	906000	902000	903099	95.10561689	903896
2018/07/31-00:15:00	903098	904000	899774	902670	136.78998096	902005
2018/07/31-00:30:00	902804	903620	900186	901161	38.39627063	901905
2018/07/31-00:45:00	901161	901589	897005	899597	50.59353109	899300
2018/07/31-01:00:00	899694	900760	895502	896260	50.4148391	897686
2018/07/31-01:15:00	896262	899400	894274	897583	62.32049637	896730
2018/07/31-01:30:00	897598	899059	896930	898385	26.60320243	898119
2018/07/31-01:45:00	898403	899468	898000	898521	16.66019541	898602
2018/07/31-02:00:00	898906	899490	895553	896582	28.94955799	897662
2018/07/31-02:15:00	896670	897327	892001	895525	118.60383087	893989
2018/07/31-02:30:00	895397	895720	880003	882363	155.71702918	886462
2018/07/31-02:45:00	882364	882551	863937	872951	340.87548616	876268
2018/07/31-03:00:00	873143	877000	861111	874356	457.50431723	869819
2018/07/31-03:15:00	876058	878708	873514	876728	121.40634872	876272
2018/07/31-03:30:00	876905	881125	875500	879876	79.48743453	878906
2018/07/31-03:45:00	879718	881994	878790	880999	60.02407595	880573
2018/07/31-04:00:00	883200	888210	883002	885000	66.49112751	885811
2018/07/31-04:15:00	885000	891050	884110	890097	93.23063638	887631
2018/07/31-04:30:00	890440	896700	889655	894889	117.51407177	893541
2018/07/31-04:45:00	894377	902276	893000	898649	168.92020637	897963
2018/07/31-05:00:00	898971	901899	893879	895651	143.63939075	897746
2018/07/31-05:15:00	895685	904441	895542	903725	63.43748075	900749
2018/07/31-05:30:00	903725	905000	899516	901470	158.78193948	902828
2018/07/31-05:45:00	900768	903000	897330	902000	83.68732513	899675
2018/07/31-06:00:00	901723	903545	900000	900002	30.26846253	900969
2018/07/31-06:15:00	900002	901499	897801	898128	34.40854883	899667
2018/07/31-06:30:00	898014	899965	897794	898733	17.08573786	898740
2018/07/31-06:45:00	898680	900822	898312	899533	20.95897268	899571
2018/07/31-07:00:00	899533	901997	899530	901200	28.64617686	900840
2018/07/31-07:15:00	901444	907000	900900	903057	127.2738494	904642
2018/07/31-07:30:00	903010	904197	901200	903554	48.02736856	902664
2018/07/31-07:45:00	903554	904666	902206	903301	20.89740772	903504
2018/07/31-08:00:00	903301	903892	901876	902199	30.47004724	902852
2018/07/31-08:15:00	901878	903765	901877	902848	18.67722312	902889
2018/07/31-08:30:00	902848	903244	902176	902575	18.35566953	902710
2018/07/31-08:45:00	902575	904621	901879	902578	36.56781689	903152
2018/07/31-09:00:00	902578	903034	898770	901419	42.91719755	901193
2018/07/31-09:15:00	901283	901375	898110	898145	60.3680739	899774
2018/07/31-09:30:00	898145	900131	896852	897125	125.62325105	898591
2018/07/31-09:45:00	897147	899534	897000	898200	54.5334468	897978
2018/07/31-10:00:00	898262	899329	895111	897610	121.97881169	897013
2018/07/31-10:15:00	897066	899000	896854	898994	59.79498174	897949
2018/07/31-10:30:00	898988	899231	897501	898582	53.63428844	898612
2018/07/31-10:45:00	898582	899000	896299	897722	47.80948673	898052
2018/07/31-11:00:00	897722	899869	896660	899497	43.62010894	898723
2018/07/31-11:15:00	899499	899697	898007	898890	62.61892219	898937
2018/07/31-11:30:00	898889	899039	896932	898004	160.27583585	897806
2018/07/31-11:45:00	898023	899013	896462	897319	41.34764985	897466
2018/07/31-12:00:00	897299	897990	897000	897165	48.1555464	897417
2018/07/31-12:15:00	897165	897733	896627	897000	54.74930419	897282
2018/07/31-12:30:00	896998	897610	896719	897060	63.67442496	897011
2018/07/31-12:45:00	897060	897735	896764	897577	49.37607108	897286
2018/07/31-13:00:00	897574	898810	896691	898199	79.67917299	897955
2018/07/31-13:15:00	897810	898195	892001	894000	104.76555418	895533
2018/07/31-13:30:00	894000	899818	894000	897939	96.00402073	897460
2018/07/31-13:45:00	898041	898881	897012	898074	30.24456177	898019
2018/07/31-14:00:00	898073	898439	895966	898000	28.3270651	897528
2018/07/31-14:15:00	898002	899287	897709	898200	29.21502362	898594
2018/07/31-14:30:00	898200	899999	898000	898500	21.63201269	898921
2018/07/31-14:45:00	898414	901410	897046	900864	87.25234148	899638
2018/07/31-15:00:00	900577	902557	900266	901745	85.09122066	901743
2018/07/31-15:15:00	901748	902274	900859	901987	37.35917301	901745
2018/07/31-15:30:00	901588	902999	900000	901000	60.93306117	902041
2018/07/31-15:45:00	901000	901390	899245	899904	75.82255292	900132
2018/07/31-16:00:00	899805	900700	897001	897500	141.17239811	898376
2018/07/31-16:15:00	897500	899940	897410	899205	98.04942645	898338
2018/07/31-16:30:00	899205	900900	898700	899465	32.4204819	899442
2018/07/31-16:45:00	899465	900314	899465	899645	74.97840843	899907
2018/07/31-17:00:00	899645	899645	898000	898150	67.42927164	898668
2018/07/31-17:15:00	898150	898364	895782	897000	76.92679137	897171
2018/07/31-17:30:00	897000	898269	895500	897647	28.96552293	896606
2018/07/31-17:45:00	897633	897650	891000	892599	126.20388396	894459
2018/07/31-18:00:00	892599	895690	889997	891997	88.34938456	892728
2018/07/31-18:15:00	891512	892999	887119	891811	86.61838879	889718
2018/07/31-18:30:00	891811	896090	890376	895699	220.29541996	894630
2018/07/31-18:45:00	895698	898364	891711	892397	181.05975133	896320
2018/07/31-19:00:00	892394	893431	890993	890996	62.53207651	891866
2018/07/31-19:15:00	890996	891310	886001	887183	159.85255185	887945
2018/07/31-19:30:00	887305	889145	883923	888674	137.03214073	887073
2018/07/31-19:45:00	889104	889450	885240	886801	89.702383	887435
2018/07/31-20:00:00	886886	888998	885500	887000	106.67778743	887533
2018/07/31-20:15:00	887003	887564	885536	887069	51.20770476	886802
2018/07/31-20:30:00	887243	892629	887154	889762	84.44613158	890465
2018/07/31-20:45:00	889997	890930	887568	888941	68.12276121	889437
2018/07/31-21:00:00	888970	889095	885793	886460	51.97214923	887422
2018/07/31-21:15:00	886526	886791	877070	877866	173.99427268	881468
2018/07/31-21:30:00	877968	880000	867800	870595	330.12893882	871610
2018/07/31-21:45:00	870595	873000	865000	869743	159.28651717	869457
2018/07/31-22:00:00	870194	873000	867020	873000	129.31338486	870273
2018/07/31-22:15:00	872997	876046	870460	873497	131.0938002	873318
2018/07/31-22:30:00	873597	877013	873000	875150	96.82178996	875596
2018/07/31-22:45:00	875151	875552	863555	866199	199.03880333	868437
2018/07/31-23:00:00	866199	870000	856588	870000	284.35074443	862984
2018/07/31-23:15:00	870000	870000	864070	865641	117.58550657	867039
