version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	982238	982238	982000	982000	0.023	982010
2020/06/28-00:01:00	982000	982000	981790	981790	1.05501808	981793
2020/06/28-00:02:00	982294	982295	982294	982295	0.5904	982295
2020/06/28-00:03:00	982448	982448	982375	982408	0.5	982404
2020/06/28-00:04:00	981751	982165	981652	982165	0.33	981722
2020/06/28-00:05:00	982168	982169	981761	981761	0.569	982083
2020/06/28-00:06:00	981825	982405	981729	982405	0.54	982167
2020/06/28-00:07:00	982292	982292	982292	982292	0.01	982292
2020/06/28-00:08:00	982406	982493	982406	982493	0.030192	982407
2020/06/28-00:09:00
2020/06/28-00:10:00	982772	982772	982772	982772	0.202	982772
2020/06/28-00:11:00	982000	982000	982000	982000	0.046	982000
2020/06/28-00:12:00	981575	981575	981500	981502	0.629308	981537
2020/06/28-00:13:00	981281	981281	981002	981140	0.343	981123
2020/06/28-00:14:00	981500	981500	981499	981499	0.251	981500
2020/06/28-00:15:00	981190	981875	981000	981875	3.523977	981153
2020/06/28-00:16:00	981908	981908	981908	981908	0.22	981908
2020/06/28-00:17:00	981966	981966	981458	981458	1.36	981704
2020/06/28-00:18:00	981961	981962	981958	981959	1.09983858	981959
2020/06/28-00:19:00	981966	982144	981966	982144	0.165417	982004
2020/06/28-00:20:00	982144	982513	982144	982513	1.09613179	982500
2020/06/28-00:21:00	982513	982659	982513	982659	0.53	982573
2020/06/28-00:22:00	982640	982737	982600	982600	0.461	982691
2020/06/28-00:23:00	982600	982600	982600	982600	0.287	982600
2020/06/28-00:24:00	982593	982593	982570	982570	0.01918	982582
2020/06/28-00:25:00	982570	982570	982271	982271	0.0961955	982411
2020/06/28-00:26:00	982271	982271	981455	981455	1.3278395	981804
2020/06/28-00:27:00	981241	981241	981241	981241	0.05	981241
2020/06/28-00:28:00	981013	981185	981000	981185	2.19198375	981127
2020/06/28-00:29:00	981185	981246	981185	981185	0.39050784	981185
2020/06/28-00:30:00	981634	981634	980500	980998	1.06100001	980627
2020/06/28-00:31:00	981106	981178	980323	980323	3.13757601	980957
2020/06/28-00:32:00	980329	980471	978503	980471	18.40440647	979635
2020/06/28-00:33:00	980328	984500	980325	983330	19.85195706	982600
2020/06/28-00:34:00	983022	983519	982311	983275	3.65621701	983084
2020/06/28-00:35:00	983275	983518	982967	982967	0.255001	983110
2020/06/28-00:36:00
2020/06/28-00:37:00	982998	983200	982998	983200	1.65090013	983033
2020/06/28-00:38:00	983100	983100	982258	982954	0.80340013	982716
2020/06/28-00:39:00	982605	983190	982595	983190	0.368	982614
2020/06/28-00:40:00	983200	983275	983200	983264	0.64836797	983272
2020/06/28-00:41:00	983275	983500	982256	982256	2.22416843	982725
2020/06/28-00:42:00	982500	982500	982379	982380	0.049	982404
2020/06/28-00:43:00	982462	982911	982431	982911	0.433	982557
2020/06/28-00:44:00	982911	982911	982911	982911	0.0391	982911
2020/06/28-00:45:00	982792	982801	982710	982710	0.73	982786
2020/06/28-00:46:00	982564	982726	982300	982726	0.58018	982467
2020/06/28-00:47:00	982731	982732	982558	982558	0.34	982660
2020/06/28-00:48:00	982101	982125	981500	982040	2.93000105	981845
2020/06/28-00:49:00	982125	982594	982125	982498	0.74719899	982369
2020/06/28-00:50:00	982300	982300	982049	982049	0.2505	982194
2020/06/28-00:51:00	982049	982049	982049	982049	0.02	982049
2020/06/28-00:52:00	982024	982025	981990	981990	0.26	982022
2020/06/28-00:53:00
2020/06/28-00:54:00	982000	982000	982000	982000	0.602	982000
2020/06/28-00:55:00	981636	981636	981630	981630	0.98219997	981633
2020/06/28-00:56:00
2020/06/28-00:57:00
2020/06/28-00:58:00	981500	981500	981201	981201	0.396	981227
2020/06/28-00:59:00	981000	981000	980466	980466	1.3134637	980552
