version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:00:00	726850	727635	726480	726800	51.1874	727171
2018/10/07-01:00:00	726835	727010	725200	725880	84.8501	726001
2018/10/07-02:00:00	725540	726670	725365	726180	48.6867	725983
2018/10/07-03:00:00	726175	726235	725500	725645	67.3673	725823
2018/10/07-04:00:00	725645	726330	725600	726150	31.1042	725964
2018/10/07-05:00:00	726325	727060	725940	726660	34.0205	726539
2018/10/07-06:00:00	726600	726605	725000	726120	56.8475	725890
2018/10/07-07:00:00	726300	726300	724300	725680	78.457	725142
2018/10/07-08:00:00	725680	725805	724610	724780	31.244	725126
2018/10/07-09:00:00	724780	725700	724570	724920	39.5512	724912
2018/10/07-10:00:00	725070	725540	724510	725125	48.0975	725053
2018/10/07-11:00:00	725310	725600	724300	725490	36.1091	725213
2018/10/07-12:00:00	725425	725490	723000	724615	88.298	724535
2018/10/07-13:00:00	724700	725000	723100	724060	71.7411	724300
2018/10/07-14:00:00	724025	725040	723540	724940	35.3473	724508
2018/10/07-15:00:00	724770	725000	724000	724850	39.4219	724657
2018/10/07-16:00:00	724740	724975	723955	724285	30.2544	724527
2018/10/07-17:00:00	724235	724700	722000	723300	107.5902	723382
2018/10/07-18:00:00	723400	724100	723195	723580	41.3225	723586
2018/10/07-19:00:00	723690	724420	723000	723400	57.9673	723762
2018/10/07-20:00:00	723310	724130	722960	723830	58.4605	723479
2018/10/07-21:00:00	723830	724450	723000	724065	54.72	723716
2018/10/07-22:00:00	724070	725500	723980	724860	75.5931	724692
2018/10/07-23:00:00	724905	725325	724000	724850	64.9275	724638
