version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1103914	1104808	1103755	1103756	9.91856398	1103865
2019/08/24-00:01:00	1104574	1105691	1103756	1103756	4.61714001	1104593
2019/08/24-00:02:00	1104621	1104621	1102000	1103567	21.42194468	1103513
2019/08/24-00:03:00	1103650	1106000	1103650	1105120	7.66672546	1105281
2019/08/24-00:04:00	1105996	1105996	1103767	1103800	5.47151468	1104417
2019/08/24-00:05:00	1105000	1105004	1102467	1102518	18.99570216	1103156
2019/08/24-00:06:00	1102869	1104310	1102674	1104140	0.0721	1103832
2019/08/24-00:07:00	1104120	1104120	1101501	1101501	8.2617	1102245
2019/08/24-00:08:00	1102130	1103732	1099020	1100827	22.49857955	1100452
2019/08/24-00:09:00	1099025	1100500	1097618	1099765	10.11093425	1099063
2019/08/24-00:10:00	1099612	1102131	1099612	1101114	14.62088711	1101024
2019/08/24-00:11:00	1101061	1101569	1100308	1101569	4.90067458	1100905
2019/08/24-00:12:00	1101494	1101536	1100770	1100770	1.25779	1101154
2019/08/24-00:13:00	1100860	1100860	1100500	1100760	5.78307016	1100765
2019/08/24-00:14:00	1100760	1102193	1100760	1101349	7.86799285	1101630
2019/08/24-00:15:00	1102289	1103907	1101760	1102744	1.44699913	1102650
2019/08/24-00:16:00	1102764	1105280	1102680	1102680	39.98325072	1103902
2019/08/24-00:17:00	1102680	1102798	1100670	1102777	11.50162815	1101274
2019/08/24-00:18:00	1102730	1102730	1101867	1102450	4.04026658	1102585
2019/08/24-00:19:00	1102646	1102646	1101727	1101727	4.1272702	1102155
2019/08/24-00:20:00	1102380	1102380	1101207	1101207	1.45798295	1101360
2019/08/24-00:21:00	1100500	1101474	1100301	1101474	1.5740699	1100930
2019/08/24-00:22:00	1101460	1101997	1101020	1101042	2.23410419	1101141
2019/08/24-00:23:00	1101104	1101579	1100330	1100347	6.60005313	1101147
2019/08/24-00:24:00	1100367	1100920	1099586	1100750	5.71161911	1100256
2019/08/24-00:25:00	1100882	1101150	1100194	1100387	4.2153478	1100981
2019/08/24-00:26:00	1100000	1100675	1099980	1099998	1.7833	1100018
2019/08/24-00:27:00	1099998	1099999	1098981	1099001	2.00851883	1099365
2019/08/24-00:28:00	1099006	1099748	1099000	1099001	1.438202	1099013
2019/08/24-00:29:00	1099001	1099143	1098722	1099014	12.08289755	1099098
2019/08/24-00:30:00	1099000	1099188	1098946	1099188	6.22358907	1099116
2019/08/24-00:31:00	1099123	1100000	1099123	1100000	10.99416075	1099821
2019/08/24-00:32:00	1099290	1100000	1099014	1099110	2.83433215	1099353
2019/08/24-00:33:00	1099110	1099419	1098557	1098722	4.4128995	1098902
2019/08/24-00:34:00	1098702	1099198	1098578	1098578	1.7227955	1098825
2019/08/24-00:35:00	1098579	1098790	1097654	1098200	3.71654641	1098260
2019/08/24-00:36:00	1097940	1098200	1097319	1097339	4.52555209	1097822
2019/08/24-00:37:00	1098009	1098863	1096500	1096500	5.40498153	1097871
2019/08/24-00:38:00	1096500	1097001	1095680	1097001	14.04857532	1096117
2019/08/24-00:39:00	1096392	1096964	1095680	1096000	3.270819	1096081
2019/08/24-00:40:00	1096300	1096589	1095121	1095124	3.77274845	1095473
2019/08/24-00:41:00	1095004	1096622	1095004	1096013	4.24556416	1095949
2019/08/24-00:42:00	1096193	1097001	1096036	1096218	3.1334916	1096434
2019/08/24-00:43:00	1096232	1096232	1095993	1096221	3.1402138	1096053
2019/08/24-00:44:00	1096221	1096221	1096186	1096186	0.25031319	1096196
2019/08/24-00:45:00	1096250	1097185	1096244	1097185	0.7175	1096357
2019/08/24-00:46:00	1097165	1097185	1096500	1096500	0.6116782	1096651
2019/08/24-00:47:00	1096504	1096697	1096000	1096000	6.382001	1096470
2019/08/24-00:48:00	1096014	1096017	1095100	1095157	2.35680491	1095625
2019/08/24-00:49:00	1095264	1097185	1095264	1097185	2.73997341	1096182
2019/08/24-00:50:00	1097000	1097000	1096260	1096267	0.082003	1096370
2019/08/24-00:51:00	1096268	1096556	1095494	1095494	0.49739226	1096236
2019/08/24-00:52:00	1095570	1095570	1095494	1095522	1.33	1095520
2019/08/24-00:53:00	1095566	1095585	1095536	1095536	0.74	1095574
2019/08/24-00:54:00
2019/08/24-00:55:00	1095719	1096700	1095675	1096689	0.8796837	1095930
2019/08/24-00:56:00	1096690	1096700	1095523	1095806	1.45591954	1096476
2019/08/24-00:57:00	1095683	1096680	1095683	1096680	0.9968	1096063
2019/08/24-00:58:00	1096120	1096658	1096052	1096532	1.07	1096163
2019/08/24-00:59:00
2019/08/24-01:00:00	1096680	1097000	1096532	1097000	8.80296497	1096910
2019/08/24-01:01:00	1097039	1097501	1097000	1097063	5.55270906	1097293
2019/08/24-01:02:00	1096960	1096960	1096007	1096121	0.504866	1096159
2019/08/24-01:03:00	1096000	1096000	1095781	1095875	0.741	1095820
