version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1184010	1184169	1184010	1184169	0.71	1184012
2020/08/03-00:00:30	1184166	1184829	1184166	1184829	0.03175	1184579
2020/08/03-00:01:00	1184829	1184829	1184829	1184829	0.028	1184829
2020/08/03-00:01:30	1184829	1184829	1184829	1184829	0.3375	1184829
2020/08/03-00:02:00	1184829	1184829	1184829	1184829	0.62	1184829
2020/08/03-00:02:30	1184829	1184829	1184767	1184767	0.23253	1184828
2020/08/03-00:03:00	1184758	1184789	1184302	1184302	0.2456	1184686
2020/08/03-00:03:30	1184246	1184798	1184246	1184796	0.309	1184387
2020/08/03-00:04:00	1184796	1184829	1184796	1184829	1.19005122	1184828
2020/08/03-00:04:30	1184829	1184829	1184829	1184829	0.2903769	1184829
2020/08/03-00:05:00	1184829	1184829	1184829	1184829	2.72865892	1184829
2020/08/03-00:05:30	1184829	1184829	1184163	1184163	0.566	1184561
2020/08/03-00:06:00	1184590	1184590	1184000	1184000	2.913	1184007
2020/08/03-00:06:30	1184000	1184010	1183492	1184000	0.49983967	1183628
2020/08/03-00:07:00	1183935	1183939	1183935	1183939	0.1	1183935
2020/08/03-00:07:30	1183939	1183939	1183300	1183939	0.571998	1183462
2020/08/03-00:08:00	1183969	1183970	1183969	1183969	0.2727	1183969
2020/08/03-00:08:30	1183939	1183969	1183939	1183969	0.27730001	1183942
2020/08/03-00:09:00	1183969	1184500	1183413	1184500	2.19812599	1184195
2020/08/03-00:09:30	1184829	1185555	1184791	1184802	6.5807537	1184939
2020/08/03-00:10:00	1185000	1185000	1184837	1184837	0.30000013	1184842
2020/08/03-00:10:30	1185077	1185740	1185039	1185740	1.7379663	1185218
2020/08/03-00:11:00	1185734	1185740	1185585	1185614	1.37	1185719
2020/08/03-00:11:30	1185614	1185740	1185500	1185734	2.19452	1185632
2020/08/03-00:12:00	1185734	1185788	1185734	1185788	0.01	1185785
2020/08/03-00:12:30	1185208	1185412	1183750	1183750	3.12941187	1184541
2020/08/03-00:13:00	1183935	1183935	1183935	1183935	0.02	1183935
2020/08/03-00:13:30	1184153	1184870	1184153	1184696	3.16946128	1184681
2020/08/03-00:14:00	1183873	1183873	1183524	1183524	0.76	1183786
2020/08/03-00:14:30	1184032	1184040	1184032	1184040	0.355	1184035
2020/08/03-00:15:00	1183599	1184013	1183412	1183412	0.74906506	1183543
2020/08/03-00:15:30	1183412	1183412	1183000	1183050	0.36213494	1183100
2020/08/03-00:16:00	1183050	1183050	1182631	1182631	1.07565	1182723
2020/08/03-00:16:30	1182875	1183224	1182875	1183224	1.210002	1182929
2020/08/03-00:17:00	1183224	1183224	1181580	1182495	4.67965435	1181979
2020/08/03-00:17:30	1182462	1182638	1182462	1182606	0.591048	1182594
2020/08/03-00:18:00	1182684	1183199	1182417	1182952	1.49700026	1182575
2020/08/03-00:18:30	1181903	1182103	1181637	1181637	0.42616913	1181946
2020/08/03-00:19:00	1181970	1182300	1181637	1182000	2.723	1181977
2020/08/03-00:19:30	1182000	1182300	1182000	1182300	0.50803125	1182247
2020/08/03-00:20:00	1182300	1183190	1182300	1183190	2.16859875	1182648
2020/08/03-00:20:30	1183190	1183190	1182613	1182613	0.42637258	1182906
2020/08/03-00:21:00	1183093	1183225	1183093	1183225	0.07	1183130
2020/08/03-00:21:30	1182999	1182999	1182359	1182359	0.02	1182679
2020/08/03-00:22:00	1183000	1183000	1182131	1182131	0.62662	1182523
2020/08/03-00:22:30	1181546	1182206	1181546	1182206	0.115003	1181632
2020/08/03-00:23:00	1181639	1181993	1181541	1181541	2.12	1181564
2020/08/03-00:23:30	1181601	1181601	1181395	1181591	2.60846	1181590
2020/08/03-00:24:00	1181601	1181639	1181100	1181592	2.02254	1181524
2020/08/03-00:24:30	1181623	1182327	1181592	1182327	1.61	1182264
2020/08/03-00:25:00	1181777	1182266	1181777	1182266	0.00484573	1181878
2020/08/03-00:25:30	1181998	1183000	1181817	1183000	1.428004	1182623
2020/08/03-00:26:00	1183000	1183000	1183000	1183000	0.395466	1183000
2020/08/03-00:26:30	1183334	1184159	1183334	1184159	0.96090003	1183711
2020/08/03-00:27:00	1184000	1184000	1183660	1183660	3.47031797	1183669
2020/08/03-00:27:30	1183660	1184158	1183660	1184158	0.702	1184086
2020/08/03-00:28:00	1184158	1184257	1184158	1184203	0.35	1184166
2020/08/03-00:28:30	1184203	1184254	1183489	1184252	0.21	1184240
2020/08/03-00:29:00	1184257	1184258	1184203	1184257	1.63	1184256
2020/08/03-00:29:30	1184257	1184612	1184257	1184457	0.520002	1184268
2020/08/03-00:30:00	1185000	1185315	1184257	1184257	4.65227389	1184979
2020/08/03-00:30:30	1184000	1184420	1184000	1184397	0.621	1184077
2020/08/03-00:31:00	1183663	1184394	1183642	1184389	1.210002	1183779
2020/08/03-00:31:30	1183779	1184292	1183682	1183682	1.022442	1183689
2020/08/03-00:32:00	1183682	1184216	1183607	1183607	0.923554	1183742
2020/08/03-00:32:30	1183607	1184255	1183607	1183683	1.1439045	1183793
2020/08/03-00:33:00	1183683	1184219	1183679	1184219	1.833138	1183912
2020/08/03-00:33:30	1183790	1183790	1183750	1183750	0.20784222	1183752
2020/08/03-00:34:00	1183550	1183550	1183540	1183540	2.29020753	1183543
2020/08/03-00:34:30	1183541	1183541	1183000	1183500	2.52534198	1183227
2020/08/03-00:35:00	1183500	1183500	1182877	1182877	1.43966002	1183270
2020/08/03-00:35:30	1182412	1182412	1182158	1182158	0.512	1182159
2020/08/03-00:36:00	1182877	1182900	1182877	1182900	0.02	1182889
