version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	1800
timestamp	open	high	low	close	volume	vwap
2019/08/31-00:00:00	1018100	1020000	1015775	1020000	47.5018	1018240
2019/08/31-00:30:00	1021690	1021800	1016500	1018000	45.4355	1020436
2019/08/31-01:00:00	1019000	1021980	1015500	1018550	61.2458	1017784
2019/08/31-01:30:00	1019200	1020000	1017200	1018205	27.3368	1018562
2019/08/31-02:00:00	1018200	1019995	1018200	1019995	7.3109	1018763
2019/08/31-02:30:00	1017505	1018995	1015055	1015055	21.0544	1016396
2019/08/31-03:00:00	1015055	1019000	1010300	1016295	55.5784	1013815
2019/08/31-03:30:00	1015505	1015505	1012000	1012000	7.2017	1014371
2019/08/31-04:00:00	1012000	1014500	1006200	1014500	58.6198	1009001
2019/08/31-04:30:00	1013890	1020000	1007235	1019000	44.4254	1015189
2019/08/31-05:00:00	1019000	1032000	1019000	1024500	222.6534	1027354
2019/08/31-05:30:00	1024000	1024775	1020500	1023000	70.8483	1023320
2019/08/31-06:00:00	1023000	1023970	1020010	1021500	23.3709	1021870
2019/08/31-06:30:00	1021500	1022000	1019000	1019005	8.1844	1020363
2019/08/31-07:00:00	1019005	1021885	1019005	1021805	1.9917	1020715
2019/08/31-07:30:00	1021830	1022000	1018505	1020000	18.5522	1020223
2019/08/31-08:00:00	1020000	1020000	1017000	1018300	13.9737	1018371
2019/08/31-08:30:00	1018300	1022500	1017100	1019005	48.735	1019779
2019/08/31-09:00:00	1020700	1020900	1018310	1020900	7.8217	1019506
2019/08/31-09:30:00	1021500	1022495	1020000	1020000	35.0331	1020605
2019/08/31-10:00:00	1020995	1025490	1020000	1024000	60.881	1023522
2019/08/31-10:30:00	1023115	1025800	1022500	1022620	23.3179	1023626
2019/08/31-11:00:00	1023310	1025700	1022500	1025700	48.1942	1024169
2019/08/31-11:30:00	1025000	1025000	1023495	1023495	15.2594	1023907
2019/08/31-12:00:00	1023500	1025700	1021505	1022600	37.8685	1023738
2019/08/31-12:30:00	1022600	1024000	1021500	1022000	14.7454	1022887
2019/08/31-13:00:00	1022000	1022905	1020005	1020500	8.1037	1021125
2019/08/31-13:30:00	1020500	1023880	1020005	1023000	9.1487	1021900
2019/08/31-14:00:00	1022580	1023000	1021200	1022000	15.059	1021627
2019/08/31-14:30:00	1021500	1023990	1021200	1022225	12.27	1022730
2019/08/31-15:00:00	1022115	1022800	1020500	1020500	10.3925	1021476
2019/08/31-15:30:00	1020600	1022775	1020000	1021000	17.7764	1020599
2019/08/31-16:00:00	1021000	1023000	1020505	1022500	10.3197	1022065
2019/08/31-16:30:00	1022000	1022000	1019840	1021000	14.409	1020274
2019/08/31-17:00:00	1021000	1021000	1016500	1019500	76.9333	1018903
2019/08/31-17:30:00	1019500	1020000	1017715	1018100	14.367	1018142
2019/08/31-18:00:00	1018100	1020000	1016100	1017510	23.6456	1018374
2019/08/31-18:30:00	1017510	1019300	1012005	1018995	54.1116	1015766
2019/08/31-19:00:00	1018005	1023500	1017605	1017670	41.5432	1019560
2019/08/31-19:30:00	1017670	1020000	1017670	1019010	15.645	1019024
2019/08/31-20:00:00	1019010	1019010	1016205	1017995	24.1536	1017093
2019/08/31-20:30:00	1018000	1019980	1016500	1019500	35.1694	1018157
2019/08/31-21:00:00	1019000	1019900	1017550	1019900	7.7237	1018570
2019/08/31-21:30:00	1019700	1021495	1018200	1020150	46.7468	1020096
2019/08/31-22:00:00	1020155	1022500	1019105	1019800	25.1979	1020937
2019/08/31-22:30:00	1020000	1021000	1018650	1020995	37.1392	1019924
2019/08/31-23:00:00	1020995	1021000	1017570	1018700	20.9257	1019459
2019/08/31-23:30:00	1018700	1019500	1017005	1019000	19.6786	1018184
