version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1183985	1185385	1181075	1184270	7.8251	1182922
2020/08/03-00:30:00	1184275	1184625	1177005	1177920	16.0237	1180850
2020/08/03-01:00:00	1178120	1186045	1177325	1184955	15.0663	1181352
2020/08/03-01:30:00	1185155	1191500	1183555	1190425	56.0775	1188239
2020/08/03-02:00:00	1190420	1195640	1186915	1193870	50.3918	1191001
2020/08/03-02:30:00	1194070	1198865	1191365	1197500	19.5466	1195610
2020/08/03-03:00:00	1197050	1197050	1193345	1195235	15.3323	1195517
2020/08/03-03:30:00	1195300	1197045	1188615	1193000	23.0242	1193676
2020/08/03-04:00:00	1193135	1196880	1190610	1192900	22.324	1193168
2020/08/03-04:30:00	1192840	1192840	1181125	1190540	30.5967	1187403
2020/08/03-05:00:00	1190690	1191740	1179000	1181975	28.4808	1186456
2020/08/03-05:30:00	1181905	1184355	1176560	1177190	21.9359	1180526
2020/08/03-06:00:00	1177185	1183950	1177185	1180460	15.5393	1181361
2020/08/03-06:30:00	1181045	1185010	1167090	1182540	75.1119	1177251
2020/08/03-07:00:00	1182195	1187130	1181685	1184770	29.1087	1184637
2020/08/03-07:30:00	1184700	1184740	1178455	1179380	22.2989	1180918
2020/08/03-08:00:00	1179405	1181655	1176465	1179845	12.5415	1179517
2020/08/03-08:30:00	1180295	1181000	1171110	1173860	28.257	1175207
2020/08/03-09:00:00	1173910	1179730	1162200	1177425	59.5355	1171893
2020/08/03-09:30:00	1177420	1185235	1177420	1184145	40.4342	1182665
2020/08/03-10:00:00	1184140	1188360	1181740	1184420	37.1346	1185017
2020/08/03-10:30:00	1184245	1185300	1179005	1179925	11.9818	1182070
2020/08/03-11:00:00	1179920	1186960	1179920	1185625	23.6616	1184152
2020/08/03-11:30:00	1185630	1188575	1184500	1187040	20.4446	1186806
2020/08/03-12:00:00	1187435	1188660	1185500	1186605	8.8126	1186856
2020/08/03-12:30:00	1186505	1187950	1179810	1181440	15.4207	1183012
2020/08/03-13:00:00	1181495	1184615	1181180	1184000	10.6244	1182920
2020/08/03-13:30:00	1184000	1186595	1184000	1185165	13.6009	1185281
2020/08/03-14:00:00	1185675	1186515	1180010	1184315	16.0951	1183120
2020/08/03-14:30:00	1184170	1188500	1184170	1188500	14.6414	1186453
2020/08/03-15:00:00	1188500	1189145	1187035	1188860	9.8359	1188076
2020/08/03-15:30:00	1189145	1193415	1186145	1188490	24.3487	1190375
2020/08/03-16:00:00	1188005	1192555	1187660	1192415	5.9218	1189838
2020/08/03-16:30:00	1192235	1192235	1188805	1189035	14.1713	1190430
2020/08/03-17:00:00	1189770	1193000	1186095	1189520	17.183	1190606
2020/08/03-17:30:00	1190315	1191175	1185180	1185595	23.3174	1187821
2020/08/03-18:00:00	1185180	1188320	1182110	1183815	23.5141	1185408
2020/08/03-18:30:00	1183745	1185250	1179905	1179905	19.0143	1182744
2020/08/03-19:00:00	1179845	1185310	1179370	1184920	11.9375	1182383
2020/08/03-19:30:00	1184795	1190500	1184590	1190500	16.7079	1187177
2020/08/03-20:00:00	1190500	1192440	1186850	1192060	27.2819	1190163
2020/08/03-20:30:00	1192260	1194700	1190595	1193425	15.4164	1192707
2020/08/03-21:00:00	1194385	1194400	1190765	1192075	28.2841	1192259
2020/08/03-21:30:00	1192095	1196620	1192090	1194300	49.4398	1195051
2020/08/03-22:00:00	1194600	1199000	1194600	1199000	55.6239	1197105
2020/08/03-22:30:00	1199000	1204280	1198510	1202610	46.1583	1200943
2020/08/03-23:00:00	1202665	1207180	1201515	1205335	91.204	1203742
2020/08/03-23:30:00	1205890	1208720	1200000	1201360	61.0354	1203617
