version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/31-00:00:00	1028399	1028399	1028088	1028088	1.123459	1028138
2020/05/31-00:00:30	1027778	1027778	1027778	1027778	0.099969	1027778
2020/05/31-00:01:00	1027778	1028144	1027446	1027446	1.7985021	1027741
2020/05/31-00:01:30	1027446	1027891	1027446	1027891	0.21054101	1027639
2020/05/31-00:02:00	1028000	1028142	1028000	1028026	0.23	1028041
2020/05/31-00:02:30	1027471	1027471	1026311	1026311	10.66603347	1026983
2020/05/31-00:03:00	1026310	1026807	1026310	1026449	1.37750026	1026373
2020/05/31-00:03:30	1026449	1026449	1025609	1025609	9.9142346	1026026
2020/05/31-00:04:00	1025755	1026489	1025755	1026312	0.23137012	1025902
2020/05/31-00:04:30	1026312	1026792	1025755	1026312	0.52418434	1025978
2020/05/31-00:05:00	1025756	1026000	1025755	1026000	0.7365105	1025810
2020/05/31-00:05:30	1026134	1026134	1026134	1026134	0.09912201	1026134
2020/05/31-00:06:00	1026220	1026861	1026134	1026134	0.396	1026228
2020/05/31-00:06:30	1026678	1026678	1025900	1025900	0.157982	1026294
2020/05/31-00:07:00	1025901	1026286	1025759	1025759	4.97065252	1026037
2020/05/31-00:07:30	1025756	1026028	1025500	1025500	7.30478605	1025923
2020/05/31-00:08:00	1025609	1026005	1025500	1026005	4.18716142	1025622
2020/05/31-00:08:30	1025364	1026215	1025194	1025194	0.12905588	1025262
2020/05/31-00:09:00	1025500	1026032	1025500	1026032	2.52881014	1025800
2020/05/31-00:09:30	1026032	1026106	1026000	1026001	1.78615856	1026024
2020/05/31-00:10:00	1026000	1026000	1026000	1026000	0.12897534	1026000
2020/05/31-00:10:30	1026001	1026013	1026000	1026000	0.33436312	1026001
2020/05/31-00:11:00	1026000	1026000	1026000	1026000	0.2618	1026000
2020/05/31-00:11:30	1026012	1026012	1026000	1026000	3.3702034	1026001
2020/05/31-00:12:00	1026000	1026000	1026000	1026000	1.02	1026000
2020/05/31-00:12:30	1026000	1026000	1026000	1026000	0.01	1026000
2020/05/31-00:13:00	1026000	1026000	1025976	1025976	1.38271817	1025997
2020/05/31-00:13:30	1025638	1026042	1025500	1025500	1.94790179	1025578
2020/05/31-00:14:00	1025838	1025838	1024850	1025025	7.13131809	1025052
2020/05/31-00:14:30	1024851	1025459	1024427	1025210	5.41382363	1024780
2020/05/31-00:15:00	1025210	1026009	1025210	1025432	0.63690069	1025457
2020/05/31-00:15:30	1025469	1025981	1025444	1025981	0.4050115	1025597
2020/05/31-00:16:00	1025444	1025501	1025328	1025500	0.269	1025480
2020/05/31-00:16:30	1025800	1026000	1025800	1026000	0.00990079	1025960
2020/05/31-00:17:00	1025800	1025800	1025500	1025500	0.0607	1025505
2020/05/31-00:17:30	1026000	1026040	1026000	1026040	0.22009921	1026023
2020/05/31-00:18:00	1026280	1026887	1026280	1026887	2.57420057	1026655
2020/05/31-00:18:30	1026889	1027500	1026889	1027499	0.83294786	1027077
2020/05/31-00:19:00	1027000	1027107	1027000	1027107	0.16125341	1027008
2020/05/31-00:19:30	1026999	1026999	1026999	1026999	0.01	1026999
2020/05/31-00:20:00
2020/05/31-00:20:30
2020/05/31-00:21:00	1026973	1026999	1026973	1026998	0.35	1026995
2020/05/31-00:21:30
2020/05/31-00:22:00	1026976	1026998	1026976	1026998	0.23	1026979
2020/05/31-00:22:30	1026998	1026998	1026998	1026998	0.01	1026998
2020/05/31-00:23:00
2020/05/31-00:23:30	1026904	1026927	1026904	1026927	0.269	1026921
2020/05/31-00:24:00	1026500	1026500	1026040	1026040	2.28100039	1026145
2020/05/31-00:24:30	1026040	1026040	1026000	1026000	0.947	1026013
2020/05/31-00:25:00	1025850	1025850	1025850	1025850	0.01	1025850
2020/05/31-00:25:30	1025850	1025850	1025525	1025525	0.27	1025826
2020/05/31-00:26:00	1025510	1025510	1025000	1025000	0.9783	1025181
2020/05/31-00:26:30	1024764	1024998	1024658	1024658	0.78599999	1024801
2020/05/31-00:27:00	1024658	1024658	1023510	1023861	12.80798193	1024273
2020/05/31-00:27:30
2020/05/31-00:28:00	1023861	1024931	1023861	1024510	2.97280028	1023990
2020/05/31-00:28:30	1024298	1024298	1024080	1024080	0.33	1024291
2020/05/31-00:29:00	1024100	1024981	1024100	1024273	0.77	1024909
2020/05/31-00:29:30	1024292	1024292	1024285	1024285	0.99	1024290
2020/05/31-00:30:00	1024300	1025000	1024299	1025000	2.88	1024879
2020/05/31-00:30:30	1025000	1025000	1024351	1024351	0.56993099	1024597
2020/05/31-00:31:00	1024351	1024352	1024083	1024083	1.3759	1024338
2020/05/31-00:31:30	1024000	1024000	1024000	1024000	0.05	1024000
2020/05/31-00:32:00	1024082	1024083	1024082	1024083	0.916	1024083
2020/05/31-00:32:30	1024000	1024083	1024000	1024083	0.08372943	1024049
2020/05/31-00:33:00	1024513	1024514	1024513	1024514	0.37432623	1024513
2020/05/31-00:33:30	1024821	1024857	1024821	1024857	0.5	1024835
2020/05/31-00:34:00	1025000	1025000	1025000	1025000	0.25	1025000
2020/05/31-00:34:30	1025000	1025248	1024724	1025248	2.19091809	1024980
2020/05/31-00:35:00	1025337	1025338	1025337	1025338	0.15	1025338
2020/05/31-00:35:30	1025000	1025000	1024500	1024500	2.24910711	1024703
2020/05/31-00:36:00	1024694	1024700	1024588	1024588	0.79290164	1024658
2020/05/31-00:36:30	1024557	1024557	1024557	1024557	0.2	1024557
2020/05/31-00:37:00	1024560	1024560	1024520	1024520	0.25	1024544
2020/05/31-00:37:30
2020/05/31-00:38:00	1024520	1025188	1024492	1024492	0.59999999	1024522
2020/05/31-00:38:30	1024500	1024500	1024500	1024500	0.30000013	1024500
2020/05/31-00:39:00	1024500	1024500	1024003	1024062	0.84999787	1024211
2020/05/31-00:39:30	1024998	1024998	1024998	1024998	0.56412956	1024998
2020/05/31-00:40:00	1024998	1024998	1024998	1024998	1.009999	1024998
2020/05/31-00:40:30	1025069	1026160	1025069	1025784	2.3100015	1025799
2020/05/31-00:41:00	1025752	1025752	1025752	1025752	0.01	1025752
2020/05/31-00:41:30	1025751	1025751	1025751	1025751	0.0068	1025751
2020/05/31-00:42:00	1025751	1025751	1025751	1025751	0.22	1025751
2020/05/31-00:42:30	1025799	1025800	1025799	1025800	0.39	1025799
2020/05/31-00:43:00	1025800	1025800	1025751	1025751	0.132	1025755
2020/05/31-00:43:30	1025751	1026115	1025751	1026115	0.42	1026082
2020/05/31-00:44:00	1026001	1026001	1026001	1026001	0.01999701	1026001
2020/05/31-00:44:30	1026001	1026001	1025500	1025500	0.25900299	1025969
2020/05/31-00:45:00	1025470	1025470	1025470	1025470	0.01	1025470
2020/05/31-00:45:30	1025020	1025020	1024800	1024800	0.151	1024986
2020/05/31-00:46:00	1024957	1024957	1024957	1024957	0.01	1024957
2020/05/31-00:46:30	1025000	1025000	1024957	1024957	0.01	1024966
2020/05/31-00:47:00	1025486	1025857	1025227	1025857	0.750001	1025488
2020/05/31-00:47:30	1025873	1025874	1025862	1025862	0.194	1025873
2020/05/31-00:48:00
2020/05/31-00:48:30
2020/05/31-00:49:00	1025811	1025862	1025811	1025862	0.01695	1025826
2020/05/31-00:49:30	1025862	1025862	1025862	1025862	0.005	1025862
2020/05/31-00:50:00
2020/05/31-00:50:30	1025314	1025314	1025314	1025314	0.02	1025314
2020/05/31-00:51:00	1025073	1025095	1025000	1025000	0.43999713	1025006
2020/05/31-00:51:30	1025001	1025301	1025001	1025001	0.688	1025022
2020/05/31-00:52:00
