version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	5.2802	5.2899	5.2515	5.26	184059.8	5.2635
2019/09/03-00:30:00	5.26	5.26	5.26	5.26	42347	5.26
2019/09/03-01:00:00	5.26	5.279	5.2533	5.279	47962	5.2663
2019/09/03-01:30:00	5.279	5.3	5.259	5.3	4011.4	5.2989
2019/09/03-02:00:00	5.2999	5.34	5.2999	5.34	95007.4	5.3267
2019/09/03-02:30:00	5.34	5.359	5.34	5.3469	29653.1	5.3521
2019/09/03-03:00:00	5.3415	5.3425	5.3415	5.3425	27274.3	5.3421
2019/09/03-03:30:00	5.3494	5.36	5.3315	5.3351	80583	5.356
2019/09/03-04:00:00	5.3352	5.3671	5.3203	5.3313	85250.5	5.3414
2019/09/03-04:30:00	5.3316	5.364	5.3301	5.3429	49064.6	5.3547
2019/09/03-05:00:00	5.343	5.3671	5.3211	5.3671	112333.5	5.3591
2019/09/03-05:30:00	5.3671	5.38	5.3101	5.38	312817.1	5.3713
2019/09/03-06:00:00	5.3592	5.384	5.3591	5.3785	142494.8	5.376
2019/09/03-06:30:00	5.3602	5.4	5.36	5.39	116549.5	5.3901
2019/09/03-07:00:00	5.3602	5.3602	5.3426	5.3501	143796.7	5.3538
2019/09/03-07:30:00	5.3502	5.3709	5.35	5.3501	195555.6	5.3534
2019/09/03-08:00:00	5.35	5.3758	5.3254	5.3496	82253	5.3434
2019/09/03-08:30:00	5.3254	5.3538	5.3152	5.3152	250894.7	5.3211
2019/09/03-09:00:00	5.3152	5.353	5.3152	5.318	59191	5.3347
2019/09/03-09:30:00	5.3181	5.3189	5.316	5.3161	16780.7	5.3172
2019/09/03-10:00:00	5.3053	5.3098	5.29	5.29	333783.6	5.2967
2019/09/03-10:30:00	5.2897	5.3199	5.28	5.3099	176614.1	5.3
2019/09/03-11:00:00	5.3098	5.3099	5.2901	5.2902	87307	5.3088
2019/09/03-11:30:00	5.2901	5.3477	5.2802	5.3	97334.6	5.3327
2019/09/03-12:00:00	5.3	5.3495	5.2802	5.3401	63630.9	5.3192
2019/09/03-12:30:00	5.3007	5.35	5.3005	5.32	75253.4	5.3173
2019/09/03-13:00:00	5.3201	5.3399	5.3201	5.3254	46330.8	5.3277
2019/09/03-13:30:00	5.3399	5.34	5.2826	5.283	39257.9	5.3158
2019/09/03-14:00:00	5.2825	5.3394	5.2824	5.32	94609.6	5.3074
2019/09/03-14:30:00	5.32	5.3336	5.3002	5.3006	16904.6	5.3113
2019/09/03-15:00:00	5.3006	5.3006	5.282	5.2824	60045.5	5.2984
2019/09/03-15:30:00	5.2823	5.29	5.2813	5.2814	15388.1	5.2836
2019/09/03-16:00:00	5.2814	5.29	5.2812	5.2814	34904.2	5.2824
2019/09/03-16:30:00	5.2813	5.2813	5.2801	5.2802	17380.5	5.2805
2019/09/03-17:00:00	5.2803	5.2984	5.2802	5.2814	40190	5.287
2019/09/03-17:30:00	5.2814	5.2985	5.2814	5.2814	75525	5.2909
2019/09/03-18:00:00	5.2813	5.2813	5.26	5.26	135345.5	5.2746
2019/09/03-18:30:00	5.26	5.2601	5.1954	5.1991	581507.4	5.2275
2019/09/03-19:00:00	5.1955	5.2099	5.181	5.1935	278131.5	5.1869
2019/09/03-19:30:00	5.1935	5.215	5.1935	5.2102	34995	5.2066
2019/09/03-20:00:00	5.2102	5.248	5.2102	5.248	67212.5	5.2334
2019/09/03-20:30:00	5.2302	5.2599	5.2302	5.231	89375.2	5.2419
2019/09/03-21:00:00	5.2309	5.2309	5.2121	5.2127	159047.6	5.2256
2019/09/03-21:30:00	5.2126	5.2242	5.18	5.18	1224705.8	5.2002
2019/09/03-22:00:00	5.18	5.199	5.136	5.185	893105.4	5.173
2019/09/03-22:30:00	5.1898	5.2239	5.1699	5.18	533540.2	5.1915
2019/09/03-23:00:00	5.18	5.236	5.18	5.2049	197827.2	5.1995
2019/09/03-23:30:00	5.205	5.24	5.1817	5.1818	432681.5	5.2198
