version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:00:00	954453	961331	954105	961052	5320.03068152	957712
2020/05/05-01:00:00	961149	966000	955284	958855	7915.76716825	960075
2020/05/05-02:00:00	958993	961337	949311	955161	6309.96263573	954918
2020/05/05-03:00:00	955161	964025	954181	961316	4378.09215872	959515
2020/05/05-04:00:00	961318	965841	956333	958910	4350.00513634	961369
2020/05/05-05:00:00	958769	969342	958497	967013	5428.51449644	964962
2020/05/05-06:00:00	966946	972704	962875	972000	4170.67301128	968808
2020/05/05-07:00:00	972000	974726	962164	963353	5284.9882675	968947
2020/05/05-08:00:00	963481	967773	958893	963933	5822.23106567	963560
2020/05/05-09:00:00	963995	969990	959282	966455	6262.01730673	964856
2020/05/05-10:00:00	966455	966934	956483	963942	5519.74490641	961897
2020/05/05-11:00:00	963827	964545	956412	960545	4785.38410797	960087
2020/05/05-12:00:00	960545	962989	955405	960585	5074.26986518	959497
2020/05/05-13:00:00	960423	987554	960291	981702	10369.47577543	973116
2020/05/05-14:00:00	981712	989041	976734	977695	10968.4593524	982431
2020/05/05-15:00:00	977667	982230	972354	979628	6983.6323635	978031
2020/05/05-16:00:00	979628	984808	976588	978519	6814.2878475	980897
2020/05/05-17:00:00	978500	980849	973560	980690	6917.12906448	977403
2020/05/05-18:00:00	980714	986000	975697	977561	7908.04201891	980700
2020/05/05-19:00:00	977561	977851	948103	957542	14694.40763235	959478
2020/05/05-20:00:00	957541	962183	955043	956026	6591.14844918	958813
2020/05/05-21:00:00	955934	960820	951600	957446	6572.51596858	956346
2020/05/05-22:00:00	957446	967381	953800	962773	8523.18170387	961156
2020/05/05-23:00:00	962773	963600	950000	956655	8980.86285111	955128
