version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/10/15-00:00:00	4.2205	4.238	4.2201	4.238	9560	4.2202
2019/10/15-00:30:00	4.2205	4.2387	4.2205	4.2387	1176.2	4.2387
2019/10/15-01:00:00	4.2205	4.2205	4.2201	4.2201	19908.2	4.2202
2019/10/15-01:30:00	4.221	4.2705	4.221	4.2401	177848.6	4.2604
2019/10/15-02:00:00	4.2401	4.2401	4.23	4.23	7973.3	4.2384
2019/10/15-02:30:00	4.2301	4.2301	4.2301	4.2301	3787	4.2301
2019/10/15-03:00:00	4.231	4.2556	4.231	4.25	219	4.2482
2019/10/15-03:30:00	4.2301	4.2301	4.2301	4.2301	1000	4.2301
2019/10/15-04:00:00	4.2301	4.2301	4.23	4.23	7905.3	4.2301
2019/10/15-04:30:00	4.23	4.2301	4.23	4.2301	46	4.2301
2019/10/15-05:00:00	4.2301	4.2301	4.2301	4.2301	9500	4.2301
2019/10/15-05:30:00	4.2302	4.2302	4.222	4.222	23821	4.2301
2019/10/15-06:00:00	4.2221	4.23	4.2205	4.2208	36692.9	4.2208
2019/10/15-06:30:00	4.2206	4.2212	4.2201	4.2206	115080	4.2204
2019/10/15-07:00:00	4.2206	4.2316	4.2201	4.2201	132896.5	4.2204
2019/10/15-07:30:00	4.2201	4.225	4.22	4.225	86876	4.2201
2019/10/15-08:00:00	4.2251	4.25	4.225	4.2252	47153.2	4.2348
2019/10/15-08:30:00	4.2252	4.2521	4.225	4.25	923328.6	4.2509
2019/10/15-09:00:00	4.25	4.27	4.2353	4.27	344448.3	4.2509
2019/10/15-09:30:00	4.2794	4.282	4.24	4.2653	79784.2	4.2477
2019/10/15-10:00:00	4.24	4.2659	4.2346	4.235	36932.4	4.2493
2019/10/15-10:30:00	4.2355	4.246	4.2355	4.246	12024	4.2401
2019/10/15-11:00:00	4.2402	4.258	4.2301	4.2301	31797	4.2381
2019/10/15-11:30:00	4.2355	4.2502	4.2301	4.2301	548.4	4.2432
2019/10/15-12:00:00	4.2315	4.232	4.2315	4.232	4	4.2318
2019/10/15-12:30:00	4.232	4.2448	4.2301	4.2448	3858.4	4.2362
2019/10/15-13:00:00	4.24	4.2448	4.24	4.24	2908.1	4.24
2019/10/15-13:30:00	4.2448	4.2449	4.24	4.2448	12500.4	4.2448
2019/10/15-14:00:00	4.24	4.24	4.225	4.225	187474.8	4.229
2019/10/15-14:30:00	4.231	4.231	4.225	4.225	62778.2	4.225
2019/10/15-15:00:00	4.215	4.23	4.2103	4.2199	409201.4	4.2196
2019/10/15-15:30:00	4.2199	4.2199	4.2	4.2101	447120.4	4.2002
2019/10/15-16:00:00	4.2	4.22	4.197	4.1985	69311.9	4.2
2019/10/15-16:30:00	4.2202	4.2209	4.195	4.195	106105.4	4.1986
2019/10/15-17:00:00	4.1931	4.205	4.181	4.205	3520.4	4.1938
2019/10/15-17:30:00	4.1999	4.2	4.1551	4.164	744250.6	4.1724
2019/10/15-18:00:00	4.1603	4.1754	4.152	4.16	193900.1	4.1599
2019/10/15-18:30:00	4.17	4.1838	4.1604	4.1613	19034	4.1709
2019/10/15-19:00:00	4.162	4.1964	4.162	4.1964	110035.4	4.189
2019/10/15-19:30:00	4.1962	4.1999	4.1729	4.1999	4860	4.1959
2019/10/15-20:00:00	4.1801	4.202	4.1801	4.1801	418.1	4.186
2019/10/15-20:30:00	4.1801	4.2027	4.1801	4.1804	37907.8	4.1945
2019/10/15-21:00:00	4.1802	4.1816	4.18	4.18	164980	4.1801
2019/10/15-21:30:00	4.1999	4.2	4.1815	4.1904	48053.1	4.196
2019/10/15-22:00:00	4.2	4.2105	4.1805	4.1901	136922.4	4.1998
2019/10/15-22:30:00	4.1901	4.2049	4.1809	4.2049	23262.1	4.1921
2019/10/15-23:00:00	4.2	4.2049	4.1815	4.1831	95514.9	4.1874
2019/10/15-23:30:00	4.183	4.1999	4.1815	4.1999	45664.1	4.1816
