version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	980000	980000	980000	980000	0.01	980000
2020/07/20-00:01:00	980000	980540	980000	980540	2.59	980414
2020/07/20-00:02:00	980225	980225	980089	980111	0.31	980140
2020/07/20-00:03:00	980104	980111	980104	980111	0.2021	980104
2020/07/20-00:04:00	980147	980148	980147	980148	0.2	980148
2020/07/20-00:05:00	980121	980155	980121	980148	0.3635	980137
2020/07/20-00:06:00
2020/07/20-00:07:00	980228	980228	980148	980148	0.02101974	980224
2020/07/20-00:08:00
2020/07/20-00:09:00	979899	979899	979899	979899	0.0199	979899
2020/07/20-00:10:00	980046	980193	980046	980193	0.0173	980111
2020/07/20-00:11:00	980193	980193	980193	980193	0.23	980193
2020/07/20-00:12:00	980193	980193	980193	980193	0.01	980193
2020/07/20-00:13:00	980193	980193	980193	980193	0.154	980193
2020/07/20-00:14:00	979908	979908	979873	979873	0.51	979901
2020/07/20-00:15:00	980193	980193	980193	980193	0.547	980193
2020/07/20-00:16:00	980193	980385	980193	980385	0.0334	980368
2020/07/20-00:17:00	980409	980409	980409	980409	0.18	980409
2020/07/20-00:18:00	980437	980437	980437	980437	0.01	980437
2020/07/20-00:19:00	980481	980481	980481	980481	0.2	980481
2020/07/20-00:20:00	980500	980500	980500	980500	0.11	980500
2020/07/20-00:21:00	980500	980538	980500	980538	0.38	980519
2020/07/20-00:22:00	980538	980538	980500	980500	0.58	980518
2020/07/20-00:23:00	980538	980538	980538	980538	0.24	980538
2020/07/20-00:24:00	980500	980500	980465	980465	0.6498	980489
2020/07/20-00:25:00	980433	980433	980433	980433	0.2	980433
2020/07/20-00:26:00	980452	980452	980452	980452	0.01	980452
2020/07/20-00:27:00	980437	980437	980429	980429	0.4	980433
2020/07/20-00:28:00	980407	980407	980407	980407	0.24	980407
2020/07/20-00:29:00	980407	980407	980407	980407	0.2	980407
2020/07/20-00:30:00	980402	980462	980402	980462	0.156	980411
2020/07/20-00:31:00	980452	980462	980452	980462	0.0071	980458
2020/07/20-00:32:00	980509	980509	980509	980509	0.16	980509
2020/07/20-00:33:00	980401	980401	980401	980401	0.01	980401
2020/07/20-00:34:00	980397	980504	979726	980276	3.0047295	980023
2020/07/20-00:35:00	980276	980276	980275	980275	0.172	980275
2020/07/20-00:36:00
2020/07/20-00:37:00	980315	980315	980315	980315	0.23	980315
2020/07/20-00:38:00	980285	980285	980285	980285	0.2	980285
2020/07/20-00:39:00	980265	980273	979766	979799	0.5949995	980107
2020/07/20-00:40:00	980285	980285	980283	980283	0.20204	980283
2020/07/20-00:41:00	980250	980251	979516	979516	0.668	979737
2020/07/20-00:42:00	979995	979995	979769	979769	0.41	979830
2020/07/20-00:43:00	979805	979805	979769	979769	0.02	979787
2020/07/20-00:44:00	979769	979769	979769	979769	0.01	979769
2020/07/20-00:45:00	979763	979801	979763	979800	0.55	979787
2020/07/20-00:46:00
2020/07/20-00:47:00	979685	979685	979424	979618	0.4304	979562
2020/07/20-00:48:00	979685	979685	979685	979685	0.01	979685
2020/07/20-00:49:00
2020/07/20-00:50:00
2020/07/20-00:51:00	979698	979698	979342	979342	0.21258469	979677
2020/07/20-00:52:00	979324	979324	978981	979287	0.39989501	979260
2020/07/20-00:53:00	979209	979209	978809	978809	0.514045	979059
2020/07/20-00:54:00	978726	978807	978500	978501	0.31249925	978531
2020/07/20-00:55:00	978907	978999	978652	978652	0.12089901	978970
2020/07/20-00:56:00	979000	979000	979000	979000	0.015	979000
2020/07/20-00:57:00	979000	979000	979000	979000	0.011	979000
2020/07/20-00:58:00	979000	979000	979000	979000	0.074	979000
2020/07/20-00:59:00
2020/07/20-01:00:00	978983	979000	978983	979000	0.23	978985
2020/07/20-01:01:00	978984	978984	978974	978974	0.02	978979
2020/07/20-01:02:00	978944	978967	978914	978967	0.425	978930
2020/07/20-01:03:00	978955	979000	978955	979000	1.61	978983
2020/07/20-01:04:00	979025	979600	979021	979600	0.2292	979091
