version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/05/25-00:00:00	170.8	170.8	169.8	169.8	1553	170.3
2020/05/25-00:30:00	171	171.2	171	171.2	35	171
2020/05/25-01:00:00	171	171.3	168.2	168.2	7036	169.8
2020/05/25-01:30:00	168.1	170	168.1	170	3406	169.4
2020/05/25-02:00:00	170	170.8	170	170.8	1109	170.1
2020/05/25-02:30:00	170.8	171	169.6	169.9	1540	170.5
2020/05/25-03:00:00	171.4	171.9	171.4	171.9	160	171.5
2020/05/25-03:30:00	170.1	170.1	170.1	170.1	3	170.1
2020/05/25-04:00:00
2020/05/25-04:30:00
2020/05/25-05:00:00	171.5	171.5	171.5	171.5	68	171.5
2020/05/25-05:30:00	171.5	172	171.5	172	283	171.9
2020/05/25-06:00:00	171.1	171.1	171.1	171.1	85	171.1
2020/05/25-06:30:00
2020/05/25-07:00:00
2020/05/25-07:30:00	171.3	173	171.2	172	1473	171.6
2020/05/25-08:00:00	172.1	172.1	171.2	172	1348	171.8
2020/05/25-08:30:00	171.1	171.1	168	168	6464	169
2020/05/25-09:00:00	168.1	171.9	167.9	169.4	8071	168.5
2020/05/25-09:30:00	171	171.7	169.2	169.2	1146	170.9
2020/05/25-10:00:00	169.5	169.5	169.5	169.5	900	169.5
2020/05/25-10:30:00	169.5	169.7	169.5	169.5	182	169.7
2020/05/25-11:00:00	169.7	170.6	169.6	169.6	828	170
2020/05/25-11:30:00	169.6	169.6	169.4	169.4	850	169.5
2020/05/25-12:00:00	169.6	169.6	169.6	169.6	37	169.6
2020/05/25-12:30:00	169.3	169.7	169	169	844	169.3
2020/05/25-13:00:00	169.3	169.9	169	169	115	169.6
2020/05/25-13:30:00	169.4	169.9	169.3	169.9	601	169.5
2020/05/25-14:00:00	169.3	169.8	169.1	169.8	93	169.1
2020/05/25-14:30:00	169	169	168.6	168.6	1068	168.8
2020/05/25-15:00:00	169.1	169.9	168.2	169.9	3384	168.8
2020/05/25-15:30:00	168.2	169.9	168.1	169.9	8306	168.2
2020/05/25-16:00:00	169.9	169.9	168.7	168.7	404	169.8
2020/05/25-16:30:00	169.5	171.4	169.5	171.3	4963	170.4
2020/05/25-17:00:00	171	171.2	171	171.2	276	171.1
2020/05/25-17:30:00
2020/05/25-18:00:00	171.1	172	171.1	172	354	171.3
2020/05/25-18:30:00	170.3	171	169.5	169.5	2911	170.3
2020/05/25-19:00:00
2020/05/25-19:30:00	171	171	169.4	169.4	3461	170
2020/05/25-20:00:00	169.4	170.3	169.4	169.5	1423	169.9
2020/05/25-20:30:00	170	171.4	170	170.5	1317	170.4
2020/05/25-21:00:00	170.1	171.2	170.1	171.2	774	171.2
2020/05/25-21:30:00	170.5	171.2	170.3	171.2	1023	171
2020/05/25-22:00:00	170.5	170.5	169.5	169.5	4358	170.1
2020/05/25-22:30:00	171	171	170.3	171	217	170.5
2020/05/25-23:00:00	171.5	172.9	171.5	172.5	4211	172.6
2020/05/25-23:30:00	172.5	172.5	172.5	172.5	1	172.5
