version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/08-00:00:00	724850	724975	724735	724735	0.1539	724872
2018/10/08-00:01:00	724835	724900	724690	724740	2.8062	724734
2018/10/08-00:02:00	724710	724895	724680	724885	0.5515	724847
2018/10/08-00:03:00	724880	724905	724815	724905	0.1119	724856
2018/10/08-00:04:00	724910	724960	724810	724810	0.0215	724822
2018/10/08-00:05:00	724905	724905	724740	724900	1.1243	724855
2018/10/08-00:06:00	724895	724950	724815	724950	0.9582	724856
2018/10/08-00:07:00	724945	724980	724945	724980	0.5028	724949
2018/10/08-00:08:00	724950	724950	724740	724900	0.2604	724903
2018/10/08-00:09:00	724930	724930	724740	724765	0.1449	724782
2018/10/08-00:10:00	724800	724900	724800	724900	0.0283	724829
2018/10/08-00:11:00	724900	724925	724900	724925	0.2556	724901
2018/10/08-00:12:00	724900	724900	724900	724900	0.1219	724900
2018/10/08-00:13:00	724845	724845	724845	724845	0.0118	724845
2018/10/08-00:14:00	724875	724925	724870	724925	1.9203	724875
2018/10/08-00:15:00	724925	724925	724840	724900	2.3838	724866
2018/10/08-00:16:00	724975	725075	724975	725030	2.345	725070
2018/10/08-00:17:00	725030	725100	724825	725000	1.2306	724978
2018/10/08-00:18:00	725010	725130	725010	725120	1.6025	725046
2018/10/08-00:19:00	725130	725155	725055	725055	2.4065	725125
2018/10/08-00:20:00	725150	725155	725000	725000	2.1432	725090
2018/10/08-00:21:00	725000	725000	725000	725000	0.264	725000
2018/10/08-00:22:00	725000	725100	724925	725000	4.8118	724957
2018/10/08-00:23:00	724925	725025	724770	725025	0.2767	724875
2018/10/08-00:24:00	724900	725105	724875	724875	1.2363	724906
2018/10/08-00:25:00	724895	725000	724760	724760	0.3014	724815
2018/10/08-00:26:00	724760	724975	724760	724810	0.0443	724779
2018/10/08-00:27:00	724805	724805	724540	724585	1.9633	724636
2018/10/08-00:28:00	724700	724830	724580	724700	0.6132	724702
2018/10/08-00:29:00	724725	724915	724725	724860	0.3986	724826
2018/10/08-00:30:00	724845	724995	724845	724960	0.3129	724924
2018/10/08-00:31:00	724975	724980	724975	724980	0.0845	724979
2018/10/08-00:32:00	724995	725040	724965	724965	0.1458	724980
2018/10/08-00:33:00	724900	725045	724875	724985	1.3203	724992
2018/10/08-00:34:00	724900	724990	724900	724975	0.1424	724981
2018/10/08-00:35:00	724970	724975	724970	724975	0.1617	724975
2018/10/08-00:36:00	724975	725050	724935	725050	2.8486	724993
2018/10/08-00:37:00	724940	725050	724880	725050	0.1697	724912
2018/10/08-00:38:00	725025	725060	724880	725000	0.5395	725030
2018/10/08-00:39:00	725010	725045	724980	724980	0.0585	724991
2018/10/08-00:40:00	724995	725145	724995	725145	1.1856	725091
2018/10/08-00:41:00	725145	725145	725040	725040	0.0088	725133
2018/10/08-00:42:00	725015	725100	725000	725065	1.6111	725058
2018/10/08-00:43:00	725145	725225	725110	725110	0.5452	725192
2018/10/08-00:44:00	725300	725305	725200	725200	0.0051	725282
2018/10/08-00:45:00	725280	725500	725200	725400	1.2132	725298
2018/10/08-00:46:00	725500	725840	725300	725300	2.8805	725569
2018/10/08-00:47:00	725385	725595	725285	725595	1.5488	725369
2018/10/08-00:48:00	725600	725660	725385	725385	1.4652	725446
2018/10/08-00:49:00	725380	725400	725280	725280	0.7021	725294
2018/10/08-00:50:00	725400	725500	725325	725420	1.0199	725410
2018/10/08-00:51:00	725360	725425	725325	725395	0.324	725368
2018/10/08-00:52:00	725385	725385	725295	725305	1.835	725301
2018/10/08-00:53:00	725305	725400	725245	725245	3.6252	725335
2018/10/08-00:54:00	725200	725210	725140	725210	3.0109	725177
2018/10/08-00:55:00	725210	725210	725100	725105	0.2494	725117
2018/10/08-00:56:00	725115	725245	725110	725245	1.8626	725140
2018/10/08-00:57:00	725200	725200	725000	725100	0.0353	725128
2018/10/08-00:58:00	725100	725180	724965	725075	0.9166	724984
2018/10/08-00:59:00	724965	725260	724955	725160	0.4399	725151
2018/10/08-01:00:00	725100	725160	724940	725050	0.9421	724995
2018/10/08-01:01:00	725000	725000	724935	724940	1.1092	724995
2018/10/08-01:02:00	724920	725005	724895	725005	1.079	724897
2018/10/08-01:03:00	724895	725335	724720	725165	2.3949	724932
2018/10/08-01:04:00	725105	725105	724895	725000	0.6391	724993
2018/10/08-01:05:00	725030	725030	725000	725000	0.0934	725005
2018/10/08-01:06:00	724915	725055	724900	724900	1.3482	725041
2018/10/08-01:07:00	724895	725000	724800	724905	0.958	724922
2018/10/08-01:08:00	724800	725025	724800	725025	2.9836	724992
2018/10/08-01:09:00	724900	724900	724705	724900	0.6473	724772
2018/10/08-01:10:00	724800	724800	724750	724755	0.046	724753
2018/10/08-01:11:00
2018/10/08-01:12:00	724845	724890	724845	724885	1.2133	724878
2018/10/08-01:13:00	724890	724980	724875	724915	2.8746	724897
2018/10/08-01:14:00	724910	725135	724910	725135	1.3759	725040
2018/10/08-01:15:00	725135	725135	724740	724865	2.1032	724876
2018/10/08-01:16:00	724900	724970	724900	724970	0.0261	724921
2018/10/08-01:17:00	724975	724985	724775	724985	0.7532	724966
2018/10/08-01:18:00	724985	725045	724910	724910	0.4708	724987
2018/10/08-01:19:00	724995	725110	724940	725110	2.1792	725063
2018/10/08-01:20:00	725020	725200	725000	725200	2.2251	725052
2018/10/08-01:21:00	725170	725170	725000	725075	1.2219	725006
2018/10/08-01:22:00	725155	725195	725035	725120	0.3327	725188
2018/10/08-01:23:00	725000	725090	724975	725085	0.5952	725079
2018/10/08-01:24:00	725080	725085	724975	724975	0.5346	725065
2018/10/08-01:25:00	724985	724985	724895	724895	0.1495	724948
2018/10/08-01:26:00	725000	725025	724900	724920	0.1452	724971
2018/10/08-01:27:00	724905	725025	724905	724985	0.5968	725008
2018/10/08-01:28:00	724915	725010	724800	725010	0.3052	724856
2018/10/08-01:29:00
2018/10/08-01:30:00	725040	725215	725040	725140	0.3211	725133
2018/10/08-01:31:00	725180	725230	725145	725145	0.1086	725216
2018/10/08-01:32:00	725155	725160	725035	725115	0.0959	725069
2018/10/08-01:33:00	725160	725200	724875	725075	0.3882	724980
2018/10/08-01:34:00	725135	725230	724975	725230	0.3987	724985
2018/10/08-01:35:00	725230	725260	724895	725220	0.9442	725193
2018/10/08-01:36:00	725100	725100	724995	725100	0.1083	725011
2018/10/08-01:37:00	725200	725295	725200	725280	1.5589	725287
2018/10/08-01:38:00
2018/10/08-01:39:00	725250	725315	725245	725275	3.5062	725290
2018/10/08-01:40:00	725205	725305	725205	725305	2.1095	725285
2018/10/08-01:41:00	725205	725205	725045	725045	2.2043	725109
2018/10/08-01:42:00	725090	725200	725085	725100	0.7359	725089
2018/10/08-01:43:00	725200	725225	725090	725110	2.9318	725172
2018/10/08-01:44:00
2018/10/08-01:45:00	725100	725100	725000	725000	0.1833	725059
2018/10/08-01:46:00	725000	725000	724995	725000	0.0174	724999
2018/10/08-01:47:00	725020	725020	724790	724805	0.7086	724843
2018/10/08-01:48:00	724805	725020	724730	724730	0.7051	724788
2018/10/08-01:49:00	724810	724920	724810	724810	0.5848	724912
2018/10/08-01:50:00	724920	724925	724920	724925	0.103	724925
2018/10/08-01:51:00	724820	724905	724820	724850	0.9308	724835
2018/10/08-01:52:00	724910	724920	724910	724920	0.0344	724913
2018/10/08-01:53:00	724940	724940	724940	724940	0.0999	724940
2018/10/08-01:54:00	724980	725030	724980	725000	0.4676	725000
2018/10/08-01:55:00	725025	725090	725025	725090	0.3027	725072
2018/10/08-01:56:00	725090	725090	724945	725040	2.8259	724971
2018/10/08-01:57:00	725060	725145	725060	725140	2.5486	725117
2018/10/08-01:58:00	725000	725100	724995	724995	0.0184	725021
2018/10/08-01:59:00	725005	725120	725005	725005	0.1942	725113
2018/10/08-02:00:00	725070	725070	725000	725000	1.2854	725013
2018/10/08-02:01:00	724995	724995	724955	724960	0.1917	724967
2018/10/08-02:02:00	724955	724965	724875	724895	4.2729	724889
2018/10/08-02:03:00	724875	725150	724875	725150	0.7525	724989
2018/10/08-02:04:00	725150	725305	725150	725305	0.1576	725273
2018/10/08-02:05:00	725255	725255	725210	725250	0.3163	725248
2018/10/08-02:06:00	725205	725205	725195	725195	0.5031	725205
2018/10/08-02:07:00	725190	725190	725075	725190	1.6969	725116
2018/10/08-02:08:00	725145	725145	725145	725145	0.01	725145
2018/10/08-02:09:00
2018/10/08-02:10:00	725200	725225	725200	725205	0.0628	725215
2018/10/08-02:11:00	725230	725270	725150	725150	0.0699	725219
2018/10/08-02:12:00	725155	725250	725155	725250	1.9051	725245
2018/10/08-02:13:00	725255	725255	725255	725255	0.0085	725255
2018/10/08-02:14:00	725250	725295	725250	725295	0.0847	725293
2018/10/08-02:15:00	725175	725175	725175	725175	0.5	725175
2018/10/08-02:16:00	725295	725350	725295	725325	1.8533	725327
2018/10/08-02:17:00	725205	725485	725160	725485	3.2808	725308
2018/10/08-02:18:00	725500	725840	725305	725840	4.5253	725626
2018/10/08-02:19:00	725800	726190	725800	726190	2.3871	725983
2018/10/08-02:20:00	726190	726600	726190	726385	5.5844	726439
2018/10/08-02:21:00	726300	726360	726300	726325	0.0646	726316
2018/10/08-02:22:00	726325	726430	726325	726395	0.0696	726367
2018/10/08-02:23:00	726430	726430	726430	726430	0.2886	726430
2018/10/08-02:24:00	726395	726420	726105	726295	0.6602	726403
2018/10/08-02:25:00	726295	726295	725935	725935	1.9962	726046
2018/10/08-02:26:00	726000	726000	725900	725900	0.1043	725903
