version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:00:00	1074000	1074885	1072580	1072580	0.4836	1073141
2019/08/17-00:01:00	1072580	1072580	1071165	1072170	0.1226	1071796
2019/08/17-00:02:00	1072155	1072575	1071905	1072575	0.2797	1071927
2019/08/17-00:03:00	1072575	1073105	1072200	1072620	0.5742	1072954
2019/08/17-00:04:00	1072620	1072625	1071170	1071170	0.614	1072384
2019/08/17-00:05:00	1071170	1072000	1071170	1072000	0.0603	1071279
2019/08/17-00:06:00	1071475	1073995	1071470	1073990	0.2332	1073353
2019/08/17-00:07:00	1074000	1075000	1071905	1073150	0.4308	1074766
2019/08/17-00:08:00	1073765	1074330	1073620	1074330	0.0541	1073777
2019/08/17-00:09:00	1073905	1076910	1073845	1076760	0.7022	1075787
2019/08/17-00:10:00	1076760	1077215	1076000	1077055	1.2175	1076780
2019/08/17-00:11:00	1077055	1078000	1077055	1077065	0.4845	1077229
2019/08/17-00:12:00	1077070	1077070	1075040	1075040	0.8021	1076194
2019/08/17-00:13:00	1074995	1076305	1074680	1076290	0.6274	1075113
2019/08/17-00:14:00	1075105	1076305	1075050	1075100	0.3228	1075266
2019/08/17-00:15:00	1075510	1075510	1075505	1075505	0.005	1075506
2019/08/17-00:16:00	1075875	1076060	1074000	1074000	0.4468	1075314
2019/08/17-00:17:00	1073995	1074000	1072995	1073000	0.8552	1073805
2019/08/17-00:18:00	1073000	1073860	1072530	1072995	0.565	1072942
2019/08/17-00:19:00	1073875	1076780	1073875	1076775	0.7047	1075544
2019/08/17-00:20:00	1076775	1078000	1075315	1077845	10.0636	1077418
2019/08/17-00:21:00	1077845	1078150	1077845	1078150	9.9768	1077852
2019/08/17-00:22:00	1078975	1079950	1078000	1078200	0.5281	1078789
2019/08/17-00:23:00	1078770	1082145	1078740	1082145	0.7108	1080298
2019/08/17-00:24:00	1082150	1084710	1081815	1084685	2.0664	1083281
2019/08/17-00:25:00	1084655	1092680	1083225	1092680	2.135	1087635
2019/08/17-00:26:00	1092680	1097000	1092140	1092830	1.4175	1093467
2019/08/17-00:27:00	1093975	1094000	1091340	1093470	0.1832	1092407
2019/08/17-00:28:00	1091390	1093470	1090000	1090000	0.9467	1090889
2019/08/17-00:29:00	1090895	1096700	1090890	1096700	1.0914	1093594
2019/08/17-00:30:00	1094190	1094190	1092500	1093350	0.3764	1093625
2019/08/17-00:31:00	1092990	1093700	1091355	1092490	1.6709	1092662
2019/08/17-00:32:00	1092500	1092515	1091705	1091865	1.4874	1092393
2019/08/17-00:33:00	1091865	1094365	1090360	1092905	2.0141	1091851
2019/08/17-00:34:00	1092905	1096195	1092905	1096195	0.2625	1094941
2019/08/17-00:35:00	1096195	1101400	1096195	1101315	3.1705	1099298
2019/08/17-00:36:00	1101210	1102200	1099005	1102200	1.1051	1100518
2019/08/17-00:37:00	1102200	1103600	1100815	1100815	0.479	1102397
2019/08/17-00:38:00	1101990	1101990	1096855	1101950	2.2202	1099988
2019/08/17-00:39:00	1101950	1101955	1101150	1101155	1.2101	1101897
2019/08/17-00:40:00	1101160	1104995	1101005	1104995	2.6231	1101805
2019/08/17-00:41:00	1104705	1107150	1103920	1104000	2.1444	1104810
2019/08/17-00:42:00	1104905	1105330	1104000	1105000	1.2598	1104907
2019/08/17-00:43:00	1105000	1108000	1105000	1106980	0.4393	1106551
2019/08/17-00:44:00	1106980	1106980	1104000	1104055	4.1778	1106029
2019/08/17-00:45:00	1104995	1109000	1104995	1109000	2.6755	1107602
2019/08/17-00:46:00	1109000	1112750	1109000	1112225	1.7034	1110048
2019/08/17-00:47:00	1112750	1112750	1110000	1111000	0.9014	1111903
2019/08/17-00:48:00	1110250	1110250	1108045	1108045	0.1113	1109124
2019/08/17-00:49:00	1108045	1109505	1108000	1108030	1.1027	1108100
2019/08/17-00:50:00	1110550	1111995	1107055	1108030	1.1459	1108072
2019/08/17-00:51:00	1108035	1108595	1106305	1106305	0.8362	1106884
2019/08/17-00:52:00	1106305	1106985	1102000	1104470	0.8753	1104282
2019/08/17-00:53:00	1103560	1103590	1101320	1103590	1.3988	1102448
2019/08/17-00:54:00	1102695	1104515	1101310	1104135	2.9074	1103668
2019/08/17-00:55:00	1104150	1105090	1104145	1105090	3.1194	1104517
2019/08/17-00:56:00	1105090	1107990	1105090	1107990	0.7928	1106990
2019/08/17-00:57:00	1107065	1107990	1107060	1107060	1.541	1107181
2019/08/17-00:58:00	1107060	1107060	1103605	1103655	2.7606	1105689
2019/08/17-00:59:00	1104920	1106000	1103600	1106000	0.2763	1104572
2019/08/17-01:00:00	1106000	1108000	1106000	1108000	1.4974	1107639
2019/08/17-01:01:00	1108000	1112745	1108000	1110000	2.1419	1110538
2019/08/17-01:02:00	1110000	1110000	1106305	1107990	0.3649	1108446
2019/08/17-01:03:00	1106130	1106205	1104000	1105000	2.249	1104975
2019/08/17-01:04:00	1105000	1105615	1101675	1104000	1.6364	1104430
2019/08/17-01:05:00	1103515	1103515	1101310	1101310	2.0869	1102126
2019/08/17-01:06:00	1101310	1101790	1098255	1100535	1.098	1100453
2019/08/17-01:07:00	1100520	1101290	1100520	1101290	0.1148	1100917
2019/08/17-01:08:00	1101290	1101305	1099805	1100280	1.0751	1100381
2019/08/17-01:09:00	1100280	1101730	1099985	1101405	2.1607	1100058
2019/08/17-01:10:00	1101730	1104200	1101730	1104055	0.687	1103060
2019/08/17-01:11:00	1104030	1107005	1104030	1104690	1.5544	1104414
2019/08/17-01:12:00	1104345	1105985	1104095	1104285	0.416	1104998
2019/08/17-01:13:00	1104095	1104685	1103000	1103000	0.9156	1104016
2019/08/17-01:14:00	1102990	1103065	1102405	1102880	0.22	1102659
2019/08/17-01:15:00	1102820	1102895	1100710	1100710	0.1985	1101396
2019/08/17-01:16:00	1101265	1101285	1100265	1100630	0.1667	1100781
2019/08/17-01:17:00	1100635	1102465	1100635	1102465	0.9857	1101304
2019/08/17-01:18:00	1102535	1102835	1100720	1101000	1.4209	1101275
2019/08/17-01:19:00	1101570	1102005	1101000	1101980	0.6394	1101936
2019/08/17-01:20:00	1101985	1106000	1101980	1103910	2.2984	1103759
2019/08/17-01:21:00	1103910	1103910	1102290	1103170	1.5307	1102717
2019/08/17-01:22:00	1103170	1103170	1101265	1101825	0.4013	1102317
2019/08/17-01:23:00	1101835	1104190	1101835	1104140	0.6693	1103096
2019/08/17-01:24:00	1104190	1105340	1103590	1104240	0.447	1104384
2019/08/17-01:25:00	1104220	1104310	1103195	1103970	0.7886	1103320
