version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1103914	1106000	1097618	1099014	243.67082971	1102120
2019/08/24-00:30:00	1099000	1100000	1095004	1096532	91.55633854	1097310
2019/08/24-01:00:00	1096680	1098839	1095000	1097524	62.68698125	1096806
2019/08/24-01:30:00	1097504	1100693	1095890	1096144	44.80093853	1098773
2019/08/24-02:00:00	1096597	1098636	1095418	1096213	37.2814988	1097005
2019/08/24-02:30:00	1096799	1098675	1096461	1097329	19.03422839	1097278
2019/08/24-03:00:00	1097236	1098383	1095500	1097101	26.2940661	1096900
2019/08/24-03:30:00	1096910	1098430	1095445	1096922	26.90773108	1096645
2019/08/24-04:00:00	1098048	1098048	1095834	1095965	10.97507306	1096874
2019/08/24-04:30:00	1095965	1097529	1093340	1097419	46.87500606	1095441
2019/08/24-05:00:00	1097488	1099958	1096873	1097535	21.75911579	1098222
2019/08/24-05:30:00	1097551	1098220	1083890	1091605	122.67139153	1090712
2019/08/24-06:00:00	1091097	1099944	1091023	1096589	112.29763179	1095854
2019/08/24-06:30:00	1096489	1098925	1096106	1097544	18.34193914	1097771
2019/08/24-07:00:00	1097537	1102281	1097537	1099702	66.48568552	1100079
2019/08/24-07:30:00	1099702	1100351	1092930	1095380	61.59704404	1095861
2019/08/24-08:00:00	1095330	1098727	1094002	1097408	31.63042094	1096197
2019/08/24-08:30:00	1097192	1099300	1096000	1097352	43.48175666	1098204
2019/08/24-09:00:00	1097364	1099821	1094006	1095871	38.42866891	1097302
2019/08/24-09:30:00	1095871	1098499	1094214	1098499	37.83185272	1096507
2019/08/24-10:00:00	1098499	1098500	1095000	1095841	25.49168652	1096429
2019/08/24-10:30:00	1095818	1097435	1094454	1095764	40.4579502	1095999
2019/08/24-11:00:00	1095797	1095996	1091083	1092973	50.5653055	1093318
2019/08/24-11:30:00	1092832	1095489	1090000	1092054	37.38021417	1092503
2019/08/24-12:00:00	1092000	1092340	1085672	1092310	56.38705149	1088954
2019/08/24-12:30:00	1092297	1093500	1090325	1093500	45.42816739	1092517
2019/08/24-13:00:00	1093500	1095000	1091082	1092774	20.25228633	1093147
2019/08/24-13:30:00	1092756	1092774	1088610	1089921	25.86647111	1090545
2019/08/24-14:00:00	1090675	1094420	1089900	1094229	23.36644647	1092005
2019/08/24-14:30:00	1094221	1094575	1089211	1091338	25.47852155	1091642
2019/08/24-15:00:00	1091562	1092970	1089743	1090499	39.9213847	1090930
2019/08/24-15:30:00	1090604	1092747	1089004	1089456	46.9278727	1090919
2019/08/24-16:00:00	1089004	1089004	1081430	1087936	120.49029166	1085643
2019/08/24-16:30:00	1088349	1088349	1085921	1088038	32.55057008	1087091
2019/08/24-17:00:00	1087268	1087300	1066555	1071060	288.72584253	1075255
2019/08/24-17:30:00	1071059	1071086	1064500	1067392	147.50227621	1067675
2019/08/24-18:00:00	1066698	1069500	1044000	1051361	443.6928282	1054283
2019/08/24-18:30:00	1051299	1055496	1048730	1054258	142.56096971	1051200
2019/08/24-19:00:00	1054259	1056851	1051774	1055460	106.89752336	1054046
2019/08/24-19:30:00	1055500	1056398	1051540	1054410	89.77630459	1054348
2019/08/24-20:00:00	1054429	1060050	1053056	1059588	49.11625238	1057092
2019/08/24-20:30:00	1059589	1061407	1056900	1057980	149.97493444	1058884
2019/08/24-21:00:00	1057979	1057979	1052540	1055548	45.66698127	1055482
2019/08/24-21:30:00	1055517	1056353	1048442	1054000	133.22366707	1052068
2019/08/24-22:00:00	1054005	1057500	1053124	1057497	66.94608487	1055215
2019/08/24-22:30:00	1057500	1057889	1054414	1055745	32.23063031	1055995
2019/08/24-23:00:00	1055800	1055999	1053100	1055999	47.124693	1054684
2019/08/24-23:30:00	1055979	1056980	1054000	1055000	18.96160773	1055601
