version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	5.9711	5.9794	5.9009	5.9472	491303.4	5.9225
2019/08/24-01:00:00	5.9043	5.9453	5.9043	5.9439	20996.6	5.9234
2019/08/24-02:00:00	5.9201	5.9447	5.9106	5.9399	130905.3	5.9322
2019/08/24-03:00:00	5.9376	5.9376	5.9111	5.9111	316969.4	5.9117
2019/08/24-04:00:00	5.9112	5.912	5.9111	5.9112	45175.8	5.9115
2019/08/24-05:00:00	5.9112	5.9112	5.9011	5.9012	98007.2	5.9014
2019/08/24-06:00:00	5.9012	5.9013	5.8901	5.8901	105454.5	5.9005
2019/08/24-07:00:00	5.8902	5.9349	5.8901	5.9195	66836.3	5.8933
2019/08/24-08:00:00	5.8911	5.9166	5.88	5.9129	147061.3	5.8867
2019/08/24-09:00:00	5.9147	5.9809	5.8901	5.977	421384	5.9603
2019/08/24-10:00:00	5.9698	5.975	5.9401	5.9405	232703.3	5.9567
2019/08/24-11:00:00	5.9747	5.9747	5.9225	5.94	99937.8	5.9413
2019/08/24-12:00:00	5.9401	5.9432	5.9101	5.94	128721.6	5.9231
2019/08/24-13:00:00	5.939	5.939	5.9212	5.9309	16903.6	5.9314
2019/08/24-14:00:00	5.932	5.975	5.9202	5.9728	158564.7	5.9627
2019/08/24-15:00:00	5.9729	5.973	5.95	5.9555	127885.6	5.968
2019/08/24-16:00:00	5.9555	5.9688	5.9341	5.9401	301127.2	5.9469
2019/08/24-17:00:00	5.9595	5.9595	5.9	5.9002	537728.5	5.911
2019/08/24-18:00:00	5.909	5.9273	5.83	5.8699	650375.1	5.8622
2019/08/24-19:00:00	5.83	5.9085	5.83	5.89	260051.8	5.8833
2019/08/24-20:00:00	5.9	5.92	5.9	5.9198	64460.5	5.9025
2019/08/24-21:00:00	5.9197	5.93	5.9	5.93	170449.3	5.9133
2019/08/24-22:00:00	5.9298	5.958	5.91	5.94	124866	5.9423
2019/08/24-23:00:00	5.9231	5.9483	5.9201	5.9438	36962.8	5.9412
