version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	5.0699	5.079	5.0699	5.079	69069.2	5.0743
2020/06/07-00:15:00	5.079	5.079	5.07	5.079	8119	5.0735
2020/06/07-00:30:00	5.0785	5.08	5.0785	5.08	190456.2	5.0797
2020/06/07-00:45:00	5.083	5.09	5.08	5.08	104388.2	5.089
2020/06/07-01:00:00	5.09	5.1	5.0702	5.1	290925.6	5.0969
2020/06/07-01:15:00	5.0999	5.0999	5.0999	5.0999	925.1	5.0999
2020/06/07-01:30:00	5.0999	5.0999	5.09	5.09	87540	5.0965
2020/06/07-01:45:00	5.098	5.098	5.06	5.0801	190913.1	5.0768
2020/06/07-02:00:00	5.081	5.081	5.059	5.079	390.1	5.0698
2020/06/07-02:15:00	5.06	5.07	5.056	5.056	720.2	5.0585
2020/06/07-02:30:00	5.056	5.056	5.056	5.056	223	5.056
2020/06/07-02:45:00	5.055	5.055	5.036	5.036	106176.4	5.0505
2020/06/07-03:00:00	5.035	5.0351	5.03	5.0351	24143	5.0348
2020/06/07-03:15:00	5.0351	5.0351	5.0351	5.0351	34148.9	5.0351
2020/06/07-03:30:00
2020/06/07-03:45:00	5.04	5.0509	5.04	5.0509	35	5.0509
2020/06/07-04:00:00	5.051	5.051	5.035	5.035	2122.1	5.035
2020/06/07-04:15:00	5.035	5.035	5.035	5.035	0.3	5.035
2020/06/07-04:30:00	5.05	5.0509	5.05	5.0509	1	5.0508
2020/06/07-04:45:00
2020/06/07-05:00:00
2020/06/07-05:15:00	5.051	5.0859	5.051	5.0859	73050.5	5.0652
2020/06/07-05:30:00	5.086	5.087	5.086	5.087	20081	5.0869
2020/06/07-05:45:00	5.087	5.088	5.0671	5.0671	102189.6	5.0798
2020/06/07-06:00:00
2020/06/07-06:15:00	5.08	5.094	5.08	5.094	38932.2	5.0921
2020/06/07-06:30:00	5.094	5.094	5.094	5.094	20052.7	5.094
2020/06/07-06:45:00	5.08	5.08	5.08	5.08	76.3	5.08
2020/06/07-07:00:00	5.09	5.094	5.09	5.094	15384	5.0914
2020/06/07-07:15:00	5.085	5.085	5.08	5.08	2351.1	5.08
2020/06/07-07:30:00	5.075	5.075	5.075	5.075	163.8	5.075
2020/06/07-07:45:00	5.0899	5.0899	5.0741	5.0899	50584.9	5.0778
2020/06/07-08:00:00	5.0899	5.0899	5.075	5.075	29830.4	5.0775
2020/06/07-08:15:00	5.075	5.075	5.071	5.071	2587	5.0725
2020/06/07-08:30:00	5.0751	5.09	5.0701	5.0701	67755.2	5.0707
2020/06/07-08:45:00	5.0701	5.0701	5.069	5.069	400.1	5.0696
2020/06/07-09:00:00	5.0691	5.0999	5.0691	5.09	124746.3	5.0942
2020/06/07-09:15:00	5.09	5.0998	5.09	5.0998	20093	5.0966
2020/06/07-09:30:00	5.09	5.0998	5.0801	5.0801	37611	5.0942
2020/06/07-09:45:00	5.0803	5.0989	5.0803	5.0989	8405.1	5.0989
2020/06/07-10:00:00	5.09	5.097	5.08	5.08	10045.1	5.0885
2020/06/07-10:15:00	5.0801	5.0991	5.0801	5.0991	55707.3	5.0989
2020/06/07-10:30:00	5.0991	5.0991	5.08	5.08	12273.1	5.0801
2020/06/07-10:45:00
2020/06/07-11:00:00	5.0801	5.098	5.08	5.08	69912.4	5.0924
2020/06/07-11:15:00	5.08	5.08	5.079	5.079	41612.1	5.08
2020/06/07-11:30:00	5.08	5.0899	5.08	5.0899	346	5.0843
2020/06/07-11:45:00	5.0899	5.09	5.0801	5.09	11108.2	5.0853
2020/06/07-12:00:00	5.0801	5.09	5.08	5.08	29164.4	5.0832
2020/06/07-12:15:00
2020/06/07-12:30:00	5.072	5.072	5.06	5.06	48702.8	5.061
2020/06/07-12:45:00
2020/06/07-13:00:00	5.065	5.0799	5.065	5.0799	15132	5.0797
2020/06/07-13:15:00	5.0798	5.0798	5.0649	5.0649	1008.1	5.0783
2020/06/07-13:30:00	5.065	5.065	5.065	5.065	2374.2	5.065
2020/06/07-13:45:00	5.0649	5.0649	5.0649	5.0649	30441	5.0649
