version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/22-00:00:00	1003573	1004858	1003540	1004490	12.4761024	1004323
2020/07/22-00:05:00	1004175	1004176	1002814	1003000	4.78781827	1003098
2020/07/22-00:10:00	1003015	1003018	1000350	1001044	37.99141632	1001034
2020/07/22-00:15:00	1001380	1001523	999382	1000924	86.85931801	1000456
2020/07/22-00:20:00	1000600	1001400	1000500	1001400	9.28373691	1001241
2020/07/22-00:25:00	1001151	1001500	1000800	1001500	7.4782989	1001097
2020/07/22-00:30:00	1001500	1001854	1000500	1000698	9.48900904	1001035
2020/07/22-00:35:00	1000708	1000996	1000500	1000500	5.13832883	1000641
2020/07/22-00:40:00	1000500	1000507	999617	1000337	7.40381127	999965
2020/07/22-00:45:00	999780	1000593	999780	1000593	6.85080013	1000226
2020/07/22-00:50:00	1000500	1000670	999616	999969	4.79920507	1000126
2020/07/22-00:55:00	999822	999822	997762	998613	21.35797247	998595
2020/07/22-01:00:00	998613	999271	997000	997500	15.64289695	998077
2020/07/22-01:05:00	997500	998478	997227	997651	8.58160001	997851
2020/07/22-01:10:00	997113	998593	997000	998593	7.5147	997423
2020/07/22-01:15:00	998313	999376	998270	998983	2.56564814	998947
2020/07/22-01:20:00	998500	999900	998290	999900	3.06360702	998819
2020/07/22-01:25:00	999900	1000168	999800	999800	5.39894224	999885
2020/07/22-01:30:00	999801	999801	999523	999523	2.17994328	999657
2020/07/22-01:35:00	999523	999950	999083	999950	3.40633534	999504
2020/07/22-01:40:00	999949	999950	999376	999492	1.76000013	999600
2020/07/22-01:45:00	999562	1000000	999452	1000000	4.007	999911
2020/07/22-01:50:00	1000000	1000000	999620	999620	5.71288239	999865
2020/07/22-01:55:00	999720	1000721	999720	1000401	4.12213171	1000274
2020/07/22-02:00:00	1000401	1000401	1000220	1000220	5.82455875	1000382
2020/07/22-02:05:00	1000050	1000050	999900	999900	5.2108	999983
2020/07/22-02:10:00	999900	999900	999464	999750	3.38082256	999536
2020/07/22-02:15:00	999750	999753	999229	999462	4.54098235	999464
2020/07/22-02:20:00	999464	1001000	999420	1000562	18.69123455	1000029
2020/07/22-02:25:00	1000998	1001660	1000983	1001001	9.7668718	1001027
2020/07/22-02:30:00	1001001	1001001	1000296	1000296	2.97352916	1000534
2020/07/22-02:35:00	1000422	1000422	1000000	1000001	0.43177	1000207
2020/07/22-02:40:00	1000001	1000951	1000001	1000578	3.21147504	1000491
2020/07/22-02:45:00	1000578	1000578	999923	1000003	3.73025	1000030
2020/07/22-02:50:00	1000656	1000743	1000423	1000442	0.6565005	1000492
2020/07/22-02:55:00	1000468	1000991	1000398	1000952	0.352803	1000522
2020/07/22-03:00:00	1000871	1001000	1000678	1000678	1.085	1000800
2020/07/22-03:05:00	1000571	1000986	1000489	1000980	0.62230731	1000810
2020/07/22-03:10:00	1001009	1001123	1000322	1001123	1.98149588	1000990
2020/07/22-03:15:00	1001144	1001212	1001144	1001212	0.4875	1001170
2020/07/22-03:20:00	1001255	1002000	1001255	1002000	2.94280378	1001803
2020/07/22-03:25:00	1001868	1002062	1001617	1002062	6.61612968	1002002
2020/07/22-03:30:00	1002062	1002062	1001927	1001927	0.824405	1001968
2020/07/22-03:35:00	1001927	1002062	1001800	1002061	5.81231647	1002035
