version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/01/13-00:00:00	95	95.8	94.6	95.1	1650	95.6
2020/01/13-01:00:00	95	95.3	94.7	94.7	6950	94.7
2020/01/13-02:00:00	94.7	94.7	94.7	94.7	2041	94.7
2020/01/13-03:00:00
2020/01/13-04:00:00
2020/01/13-05:00:00
2020/01/13-06:00:00	94.7	94.7	94.7	94.7	1334	94.7
2020/01/13-07:00:00	94.6	95	94.2	95	1083	94.7
2020/01/13-08:00:00
2020/01/13-09:00:00	95	95.4	95	95.2	1112	95
2020/01/13-10:00:00	94.6	95.2	94.6	95.2	21	94.6
2020/01/13-11:00:00	94.6	94.6	94.6	94.6	3	94.6
2020/01/13-12:00:00	94.6	94.6	94.3	94.3	321	94.6
2020/01/13-13:00:00	94.5	95.2	94.2	94.6	3394	95
2020/01/13-14:00:00	94.6	94.6	94.6	94.6	1397	94.6
2020/01/13-15:00:00	94.6	94.7	94.6	94.6	79	94.6
2020/01/13-16:00:00	94.6	94.6	94.6	94.6	1105	94.6
2020/01/13-17:00:00	94.9	95	94.9	95	52	95
2020/01/13-18:00:00	94.9	95	94.9	94.9	18	94.9
2020/01/13-19:00:00	94.9	95	94.5	94.8	251	94.6
2020/01/13-20:00:00	94.8	94.8	94.1	94.1	925	94.2
2020/01/13-21:00:00	94.1	94.1	94.1	94.1	116	94.1
2020/01/13-22:00:00	94.1	94.1	94	94	43	94
2020/01/13-23:00:00	94.4	94.4	94.4	94.4	91	94.4
