version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	1095087	1095799	1094461	1094461	4.5327739	1094894
2020/07/28-00:00:30	1094819	1094891	1092959	1092959	4.6183503	1094122
2020/07/28-00:01:00	1092767	1093399	1091832	1092871	9.05557737	1092566
2020/07/28-00:01:30	1092845	1092867	1088000	1089738	27.68621773	1090080
2020/07/28-00:02:00	1090572	1091230	1089435	1091169	10.18764369	1090382
2020/07/28-00:02:30	1091168	1091229	1089652	1090323	4.51029054	1090573
2020/07/28-00:03:00	1090323	1090600	1088959	1090468	7.73219882	1089980
2020/07/28-00:03:30	1089514	1089714	1085861	1085889	16.21202888	1087311
2020/07/28-00:04:00	1085990	1087177	1085050	1086475	30.30637694	1085811
2020/07/28-00:04:30	1086642	1088824	1085737	1087883	16.44879673	1087045
2020/07/28-00:05:00	1087606	1088867	1086100	1088867	4.4004849	1087491
2020/07/28-00:05:30	1088710	1088710	1086100	1086894	10.69355325	1087161
2020/07/28-00:06:00	1086505	1088034	1086131	1087253	5.95625885	1087025
2020/07/28-00:06:30	1087542	1088850	1087252	1088632	8.49689816	1088114
2020/07/28-00:07:00	1088155	1088155	1087598	1087628	3.65189999	1087761
2020/07/28-00:07:30	1088060	1089620	1088060	1089108	4.973501	1088569
2020/07/28-00:08:00	1088510	1089153	1088000	1089106	4.32123009	1088598
2020/07/28-00:08:30	1088367	1090640	1088367	1088591	10.04744077	1089774
2020/07/28-00:09:00	1088988	1089883	1088988	1089540	0.71322293	1089532
2020/07/28-00:09:30	1089832	1089917	1089500	1089836	0.811	1089717
2020/07/28-00:10:00	1089500	1090014	1089189	1089189	2.05994	1089896
2020/07/28-00:10:30	1089500	1089540	1088000	1088641	8.2644844	1088900
2020/07/28-00:11:00	1088641	1088687	1088000	1088187	1.14713757	1088216
2020/07/28-00:11:30	1088545	1089487	1088545	1089172	1.26314998	1088811
2020/07/28-00:12:00	1089540	1090342	1089540	1090342	0.83559502	1089997
2020/07/28-00:12:30	1090134	1090500	1090102	1090500	0.38615007	1090386
2020/07/28-00:13:00	1090714	1090800	1090456	1090783	1.9013	1090617
2020/07/28-00:13:30	1090113	1090948	1089997	1090000	4.00855715	1090252
2020/07/28-00:14:00	1090469	1090469	1089698	1089698	1.4461	1089999
