version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/08/12-00:00:00	1253441	1255650	1248000	1250062	1189.16419041	1252186
2019/08/12-00:30:00	1250000	1252791	1248811	1251308	994.6912662	1251018
2019/08/12-01:00:00	1251546	1259343	1250198	1258422	2130.5324421	1254608
2019/08/12-01:30:00	1258371	1258939	1253009	1254637	1287.66881223	1256254
2019/08/12-02:00:00	1254722	1257000	1252350	1255688	1299.67250412	1255116
2019/08/12-02:30:00	1255696	1257000	1251546	1252732	1104.03515436	1254507
2019/08/12-03:00:00	1252702	1256685	1251000	1256390	689.60356201	1254159
2019/08/12-03:30:00	1256391	1257471	1253427	1254661	747.43322386	1255187
2019/08/12-04:00:00	1254683	1256340	1252506	1254134	392.1447986	1254345
2019/08/12-04:30:00	1254154	1255545	1252063	1254196	510.67475827	1254136
2019/08/12-05:00:00	1254191	1261120	1243490	1257657	2034.79095643	1253767
2019/08/12-05:30:00	1257657	1259849	1255550	1259849	763.71037404	1257629
2019/08/12-06:00:00	1259834	1264900	1257927	1263336	1127.60071657	1261333
2019/08/12-06:30:00	1263393	1275492	1262986	1268878	2491.43646612	1270194
2019/08/12-07:00:00	1269058	1270714	1266174	1266657	1003.47425225	1268307
2019/08/12-07:30:00	1266657	1271000	1265610	1268844	937.63634961	1268632
2019/08/12-08:00:00	1268849	1272930	1268271	1269902	862.15422982	1270261
2019/08/12-08:30:00	1269902	1278308	1268604	1273264	1538.97934977	1272609
2019/08/12-09:00:00	1274910	1275593	1265646	1266878	1732.0235065	1269564
2019/08/12-09:30:00	1266878	1268271	1259460	1265200	1400.5187729	1265256
2019/08/12-10:00:00	1265199	1270581	1263991	1270171	977.38554591	1266868
2019/08/12-10:30:00	1270172	1271000	1263651	1267000	912.16322217	1266967
2019/08/12-11:00:00	1266934	1267499	1261536	1261916	998.11889961	1265244
2019/08/12-11:30:00	1261901	1265099	1258200	1261886	1193.95234179	1262553
2019/08/12-12:00:00	1261893	1263750	1257592	1259009	941.24526123	1261090
2019/08/12-12:30:00	1259126	1263500	1257912	1261747	824.62043195	1261228
2019/08/12-13:00:00	1261616	1264000	1260479	1263268	963.81414996	1262699
2019/08/12-13:30:00	1263268	1265017	1258263	1259803	1121.50057832	1261836
2019/08/12-14:00:00	1259797	1262143	1255342	1256302	1488.20430554	1258336
2019/08/12-14:30:00	1256307	1259056	1252900	1256436	1548.88624051	1256364
2019/08/12-15:00:00	1256384	1258200	1253213	1254486	1449.03692057	1255512
2019/08/12-15:30:00	1254486	1257000	1250180	1253893	1544.21218946	1253754
2019/08/12-16:00:00	1253907	1254530	1250649	1252632	1423.46579081	1252602
2019/08/12-16:30:00	1252742	1261900	1252312	1257296	1504.09376069	1256464
2019/08/12-17:00:00	1257344	1257500	1245670	1251534	2004.85718955	1251657
2019/08/12-17:30:00	1251531	1252940	1247273	1251585	1152.81791493	1250306
2019/08/12-18:00:00	1251660	1254000	1249172	1253939	791.30926304	1251486
2019/08/12-18:30:00	1253859	1253994	1249448	1249805	723.14136407	1251799
2019/08/12-19:00:00	1249700	1254926	1246528	1252467	1152.81072623	1251362
2019/08/12-19:30:00	1252464	1254536	1250490	1252386	906.00916291	1252690
2019/08/12-20:00:00	1252375	1253327	1246500	1246986	1152.13620202	1249478
2019/08/12-20:30:00	1246800	1249700	1240000	1246495	1904.7886296	1246064
2019/08/12-21:00:00	1246649	1253550	1236107	1252446	2864.86952578	1247634
2019/08/12-21:30:00	1252438	1255070	1249750	1252603	1704.91271823	1252473
2019/08/12-22:00:00	1252605	1253806	1248802	1249329	1058.55428361	1250650
2019/08/12-22:30:00	1249329	1254977	1249163	1251610	1061.12676444	1252129
2019/08/12-23:00:00	1251610	1254414	1249385	1253035	1012.77817655	1252027
2019/08/12-23:30:00	1253034	1254249	1250658	1250880	937.72549303	1252228
