version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2018/09/30-00:00:00	751188	755100	751111	753624	3264.69624697	753410
2018/09/30-00:05:00	753624	754855	753487	754300	2359.72054849	754122
2018/09/30-00:10:00	754300	755600	754001	754769	2307.44967834	754697
2018/09/30-00:15:00	754749	755150	753750	753750	1594.9008019	754251
2018/09/30-00:20:00	753829	754549	753700	754333	956.69600959	754180
2018/09/30-00:25:00	754326	755178	754151	754868	878.65210647	754613
2018/09/30-00:30:00	754849	755910	754128	754556	1429.77526567	755134
2018/09/30-00:35:00	754572	754961	753900	754026	909.46110417	754311
2018/09/30-00:40:00	754068	755000	753893	754403	890.70217091	754541
2018/09/30-00:45:00	754403	756589	754100	756032	1880.85168566	755361
2018/09/30-00:50:00	756589	756630	754761	755167	1816.73894488	755622
2018/09/30-00:55:00	755003	755774	754567	754611	940.03650621	755168
2018/09/30-01:00:00	754611	755400	753892	754635	1536.40985015	754594
2018/09/30-01:05:00	754635	754656	753308	753655	1443.43040105	754007
2018/09/30-01:10:00	753580	754298	753000	753510	1057.23844658	753585
2018/09/30-01:15:00	753551	754654	753517	754381	690.00298181	754057
2018/09/30-01:20:00	754385	754890	754201	754493	611.86735613	754545
2018/09/30-01:25:00	754500	754500	753700	754059	547.37262941	754092
2018/09/30-01:30:00	754059	754093	753001	753669	780.96374307	753466
2018/09/30-01:35:00	753685	754200	753050	753648	777.57173546	753576
2018/09/30-01:40:00	753648	754305	753643	754079	504.08584974	754028
2018/09/30-01:45:00	754090	754288	753288	753332	595.78536541	753754
2018/09/30-01:50:00	753338	753386	748000	750323	3521.83699585	750159
2018/09/30-01:55:00	750323	750439	748613	750000	1864.72289074	749699
2018/09/30-02:00:00	750005	751700	749465	751425	1423.50396282	750397
2018/09/30-02:05:00	751425	753856	751376	753101	2004.63470814	752906
2018/09/30-02:10:00	753100	753386	752250	752370	1171.23550776	752734
2018/09/30-02:15:00	752370	753399	752217	752651	674.17478079	752831
2018/09/30-02:20:00	752651	752834	751500	752150	828.91717421	752101
2018/09/30-02:25:00	752147	752786	751901	752503	636.88339843	752363
2018/09/30-02:30:00	752499	753186	752158	752892	596.1784872	752700
2018/09/30-02:35:00	752873	754100	752829	753413	1059.26824381	753672
2018/09/30-02:40:00	753413	755000	752805	754581	1196.6778569	753648
2018/09/30-02:45:00	754581	755200	754100	754649	1127.27289228	754557
2018/09/30-02:50:00	754652	754765	754100	754454	589.07724882	754363
2018/09/30-02:55:00	754454	754719	754109	754500	411.85995399	754317
2018/09/30-03:00:00	754500	755587	754460	755105	894.77562245	755209
2018/09/30-03:05:00	755105	755170	754210	754384	697.14181305	754607
2018/09/30-03:10:00	754362	754890	753288	753533	807.71142809	754048
2018/09/30-03:15:00	753532	754799	753110	754274	711.53173444	754147
2018/09/30-03:20:00	754297	755999	754160	755668	1001.70341484	755445
2018/09/30-03:25:00	755668	755948	755139	755704	668.97484559	755501
2018/09/30-03:30:00	755714	756590	754680	754908	1006.48335501	755742
2018/09/30-03:35:00	754906	754999	754430	754803	560.62758972	754701
2018/09/30-03:40:00	754802	754876	753500	753727	768.48153139	754096
2018/09/30-03:45:00	753750	754328	753501	753804	747.37717023	753925
2018/09/30-03:50:00	753830	754168	753311	754074	364.90891652	753751
2018/09/30-03:55:00	754085	754400	753673	754068	333.96306851	754144
2018/09/30-04:00:00	754027	754081	753931	753969	8.644387	753979
2018/09/30-04:05:00
2018/09/30-04:10:00	754500	754500	753201	753352	237.49330254	753871
2018/09/30-04:15:00	753352	754339	752629	753901	516.11828599	753446
2018/09/30-04:20:00	753884	754216	753500	753501	296.23828867	753776
2018/09/30-04:25:00	753523	754049	753424	754018	161.85478247	753803
2018/09/30-04:30:00	753978	755620	753642	755428	511.38569897	754522
2018/09/30-04:35:00	755436	755466	754117	754309	573.30302782	754699
2018/09/30-04:40:00	754334	755179	754295	754987	399.80990459	754688
2018/09/30-04:45:00	754987	757000	754750	755529	975.82831781	755770
2018/09/30-04:50:00	755550	756800	754805	755149	832.62496165	755880
2018/09/30-04:55:00	755164	755374	754805	755028	379.51585358	755049
2018/09/30-05:00:00	755028	755579	754819	755095	286.6784778	755213
2018/09/30-05:05:00	755094	757030	754997	756414	797.3901804	755971
2018/09/30-05:10:00	756365	756706	755373	756001	868.18869749	756181
2018/09/30-05:15:00	755999	756690	755544	756638	646.2713517	756177
2018/09/30-05:20:00	756623	757523	756200	757170	1166.09322252	756842
2018/09/30-05:25:00	757151	757522	756567	757301	777.15760079	757022
2018/09/30-05:30:00	757295	757464	756310	756647	508.62793231	756739
2018/09/30-05:35:00	756650	757253	755956	756284	402.19822039	756657
2018/09/30-05:40:00	756480	757141	756248	756864	393.97333392	756681
2018/09/30-05:45:00	756913	757244	755900	756036	491.35597774	756443
2018/09/30-05:50:00	756036	756123	753806	755074	1388.34255873	754766
2018/09/30-05:55:00	755059	755895	755058	755452	459.83722711	755385
2018/09/30-06:00:00	755452	755487	754073	754696	552.12579651	754778
2018/09/30-06:05:00	754710	755630	754506	755223	574.78069705	755173
2018/09/30-06:10:00	755223	755561	754678	755381	460.62409248	755092
2018/09/30-06:15:00	755356	755976	755224	755813	315.28370787	755643
2018/09/30-06:20:00	755833	755833	755006	755034	262.12230308	755449
2018/09/30-06:25:00	755038	755192	754800	754927	304.3717146	755006
2018/09/30-06:30:00	754927	754989	754400	754798	253.64470808	754691
2018/09/30-06:35:00	754798	755099	754000	754326	306.79149103	754681
2018/09/30-06:40:00	754326	754564	754011	754461	385.0127227	754346
2018/09/30-06:45:00	754438	755234	754353	755143	440.59628474	754801
2018/09/30-06:50:00	755156	755543	754984	755253	201.43761336	755263
2018/09/30-06:55:00	755240	755900	754876	755760	388.35740896	755443
2018/09/30-07:00:00	755774	756500	755703	755801	548.77981682	756102
2018/09/30-07:05:00	755801	756400	755658	755802	326.34418775	756038
2018/09/30-07:10:00	755835	756061	755600	755838	343.22733701	755803
2018/09/30-07:15:00	755774	756215	755214	755533	324.57800038	755786
2018/09/30-07:20:00	755527	755869	754880	755649	599.28589375	755404
2018/09/30-07:25:00	755649	755653	755160	755437	148.45385521	755390
2018/09/30-07:30:00	755432	756289	755317	756221	283.7057731	755821
2018/09/30-07:35:00	756169	756349	755800	756227	290.09501409	756059
2018/09/30-07:40:00	756290	757211	756001	756472	691.04158652	756697
2018/09/30-07:45:00	756460	756752	756082	756525	336.79364402	756398
2018/09/30-07:50:00	756525	757300	756402	756996	570.28046014	756950
2018/09/30-07:55:00	757023	757210	756250	756436	497.38647122	756617
2018/09/30-08:00:00	756418	757393	756343	757230	404.19182425	756976
2018/09/30-08:05:00	757230	763000	757106	760893	2721.75355346	760768
2018/09/30-08:10:00	760826	761749	759070	760357	1937.38673135	760314
2018/09/30-08:15:00	760358	760380	758458	759250	1042.39208683	759423
2018/09/30-08:20:00	759236	759315	758405	758414	844.76038948	758885
2018/09/30-08:25:00	758449	758752	754245	756981	2215.76030624	756586
2018/09/30-08:30:00	756937	757400	756439	756624	1125.9789134	756994
2018/09/30-08:35:00	756580	757589	756445	757557	854.00170594	757071
2018/09/30-08:40:00	757557	758646	757417	757784	940.98368305	757969
2018/09/30-08:45:00	757784	758900	757310	758818	811.0809161	757817
2018/09/30-08:50:00	758830	758900	758210	758417	752.58458149	758566
2018/09/30-08:55:00	758417	758748	757502	757582	567.22298183	758109
2018/09/30-09:00:00	757582	757821	756700	756809	1203.64621246	757254
2018/09/30-09:05:00	756829	756941	755400	755517	1975.23563889	756034
2018/09/30-09:10:00	755517	755752	753100	755653	2287.44587968	754706
2018/09/30-09:15:00	755653	755828	754226	755175	1195.29747431	755028
2018/09/30-09:20:00	755168	755507	754616	754937	860.98428852	755018
2018/09/30-09:25:00	754941	756497	754858	755390	962.31262704	755705
2018/09/30-09:30:00	755385	755560	754317	755199	1020.38435029	754908
2018/09/30-09:35:00	755200	755699	754643	755011	698.93270353	755278
2018/09/30-09:40:00	755012	756450	755011	756037	604.95705511	755723
2018/09/30-09:45:00	755999	756063	755199	755471	430.64072472	755668
