version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:00:00	1074000	1074885	1071165	1072575	0.8859	1072572
2019/08/17-00:03:00	1072575	1073105	1071170	1072000	1.2485	1072593
2019/08/17-00:06:00	1071475	1075000	1071470	1074330	0.7181	1074233
2019/08/17-00:09:00	1073905	1078000	1073845	1077065	2.4042	1076580
2019/08/17-00:12:00	1077070	1077070	1074680	1075100	1.7523	1075636
2019/08/17-00:15:00	1075510	1076060	1072995	1073000	1.307	1074327
2019/08/17-00:18:00	1073000	1078000	1072530	1077845	11.3333	1077078
2019/08/17-00:21:00	1077845	1082145	1077845	1082145	11.2157	1078051
2019/08/17-00:24:00	1082150	1097000	1081815	1092830	5.6189	1087505
2019/08/17-00:27:00	1093975	1096700	1090000	1096700	2.2213	1092343
2019/08/17-00:30:00	1094190	1094190	1091355	1091865	3.5347	1092652
2019/08/17-00:33:00	1091865	1101400	1090360	1101315	5.4471	1096334
2019/08/17-00:36:00	1101210	1103600	1096855	1101950	3.8043	1100445
2019/08/17-00:39:00	1101950	1107150	1101005	1104000	5.9776	1102902
2019/08/17-00:42:00	1104905	1108000	1104000	1104055	5.8769	1105827
2019/08/17-00:45:00	1104995	1112750	1104995	1111000	5.2803	1109125
2019/08/17-00:48:00	1110250	1111995	1107055	1108030	2.3599	1108135
2019/08/17-00:51:00	1108035	1108595	1101320	1103590	3.1103	1104156
2019/08/17-00:54:00	1102695	1107990	1101310	1107990	6.8196	1104443
2019/08/17-00:57:00	1107065	1107990	1103600	1106000	4.5779	1106124
2019/08/17-01:00:00	1106000	1112745	1106000	1107990	4.0042	1109263
2019/08/17-01:03:00	1106130	1106205	1101310	1101310	5.9723	1103830
2019/08/17-01:06:00	1101310	1101790	1098255	1100280	2.2879	1100442
2019/08/17-01:09:00	1100280	1107005	1099985	1104690	4.4021	1102065
2019/08/17-01:12:00	1104345	1105985	1102405	1102880	1.5516	1104087
2019/08/17-01:15:00	1102820	1102895	1100265	1102465	1.3509	1101253
2019/08/17-01:18:00	1102535	1106000	1100720	1103910	4.3587	1102682
2019/08/17-01:21:00	1103910	1104190	1101265	1104140	2.6013	1102753
2019/08/17-01:24:00	1104190	1105350	1103195	1104980	1.3707	1103822
2019/08/17-01:27:00	1104980	1105460	1103155	1103510	1.8579	1103772
2019/08/17-01:30:00	1103160	1104000	1102040	1103765	0.5107	1102888
2019/08/17-01:33:00	1103145	1104835	1102065	1103860	1.3183	1103497
2019/08/17-01:36:00	1103920	1106000	1103170	1106000	0.916	1105708
2019/08/17-01:39:00	1105975	1109990	1104945	1106435	3.0778	1107253
2019/08/17-01:42:00	1106465	1109380	1106320	1109380	5.3276	1107981
2019/08/17-01:45:00	1108005	1108010	1105930	1106510	4.8446	1106944
2019/08/17-01:48:00	1106510	1106510	1104690	1104870	2.2428	1105482
2019/08/17-01:51:00	1104705	1108000	1104390	1106000	1.8152	1104841
2019/08/17-01:54:00	1105215	1105215	1104140	1104460	0.336	1104649
2019/08/17-01:57:00	1106000	1107510	1105205	1107080	0.4978	1106350
2019/08/17-02:00:00	1106135	1112000	1106135	1111030	6.001	1108851
2019/08/17-02:03:00	1111730	1113050	1109820	1111365	5.2163	1111657
2019/08/17-02:06:00	1109875	1114980	1109875	1113615	1.6751	1112755
2019/08/17-02:09:00	1113590	1119950	1113590	1118190	7.0329	1117204
2019/08/17-02:12:00	1119495	1120500	1116795	1120500	4.9149	1119499
2019/08/17-02:15:00	1120500	1120995	1116710	1117995	4.1451	1118430
2019/08/17-02:18:00	1117995	1119100	1115765	1118350	4.7782	1117878
2019/08/17-02:21:00	1118545	1119100	1116720	1119100	4.1413	1117711
2019/08/17-02:24:00	1118140	1118140	1115000	1115090	5.7809	1115937
2019/08/17-02:27:00	1115005	1117495	1113115	1117495	0.7137	1114975
2019/08/17-02:30:00	1117505	1117505	1113710	1117300	3.5294	1115838
2019/08/17-02:33:00	1117310	1119005	1116340	1116355	10.7531	1118337
2019/08/17-02:36:00	1116910	1118945	1116825	1117075	0.074	1117342
2019/08/17-02:39:00	1117080	1117080	1116200	1116900	0.6963	1116726
2019/08/17-02:42:00	1116335	1116335	1114000	1115395	2.2858	1114886
2019/08/17-02:45:00	1115410	1116895	1114200	1116040	0.2621	1115528
2019/08/17-02:48:00	1115790	1116755	1115790	1115845	1.6789	1116047
2019/08/17-02:51:00	1115845	1117115	1115515	1116065	0.2115	1116029
2019/08/17-02:54:00	1116090	1116505	1114005	1114005	0.784	1116203
2019/08/17-02:57:00	1114005	1115425	1105580	1105580	3.2456	1111580
2019/08/17-03:00:00	1105580	1110110	1104915	1109300	2.8001	1106903
2019/08/17-03:03:00	1110070	1111510	1108945	1110000	4.5281	1110375
2019/08/17-03:06:00	1110000	1112510	1109570	1112150	1.5384	1111507
2019/08/17-03:09:00	1112865	1113010	1111130	1112775	0.5121	1112028
2019/08/17-03:12:00	1112510	1112710	1108610	1109975	1.1131	1110737
2019/08/17-03:15:00	1109600	1111035	1108450	1109155	1.4923	1109146
2019/08/17-03:18:00	1109955	1112000	1109955	1112000	4.5068	1110611
2019/08/17-03:21:00	1111000	1111005	1109980	1109980	0.5522	1109995
2019/08/17-03:24:00	1109525	1112000	1108895	1112000	1.5541	1111456
2019/08/17-03:27:00	1111815	1113490	1109925	1111485	5.4267	1111334
2019/08/17-03:30:00	1111485	1112470	1107325	1108655	9.8523	1108234
2019/08/17-03:33:00	1108600	1111105	1106000	1107240	1.3598	1109430
2019/08/17-03:36:00	1107250	1108000	1106000	1108000	1.3967	1107452
2019/08/17-03:39:00	1108000	1110955	1106000	1107990	12.7953	1107031
2019/08/17-03:42:00	1107550	1108050	1106495	1107860	0.1072	1107686
2019/08/17-03:45:00	1107165	1108130	1106530	1106530	9.6975	1106596
2019/08/17-03:48:00	1106530	1110005	1106525	1108545	21.1584	1108293
2019/08/17-03:51:00	1108670	1109350	1107880	1108475	0.6196	1108523
2019/08/17-03:54:00	1108450	1109740	1107705	1109740	0.789	1108908
2019/08/17-03:57:00	1109650	1110835	1108000	1108000	0.6585	1109641
2019/08/17-04:00:00	1108440	1109000	1108000	1108950	1.2564	1108429
2019/08/17-04:03:00	1109000	1109030	1107500	1109000	0.576	1108428
2019/08/17-04:06:00	1108000	1108770	1107500	1107835	0.7645	1108678
2019/08/17-04:09:00	1107995	1114525	1107890	1114480	4.5628	1109263
2019/08/17-04:12:00	1114480	1115215	1111375	1114365	2.9444	1114076
2019/08/17-04:15:00	1114335	1115215	1112490	1112980	2.8527	1114527
2019/08/17-04:18:00	1112920	1113760	1112480	1113760	0.0545	1113391
2019/08/17-04:21:00	1113505	1113930	1106350	1110180	3.0797	1110963
2019/08/17-04:24:00	1110010	1110490	1107920	1109935	1.0418	1109656
2019/08/17-04:27:00	1109985	1110515	1108215	1108215	0.3153	1109899
2019/08/17-04:30:00	1109325	1113435	1109325	1109960	0.663	1110430
2019/08/17-04:33:00	1111085	1112570	1110510	1110515	0.955	1111478
2019/08/17-04:36:00	1110535	1114745	1110170	1112040	0.4689	1112360
2019/08/17-04:39:00	1111965	1112190	1111420	1112190	0.1226	1111772
2019/08/17-04:42:00	1112805	1113190	1111400	1112470	1.7633	1112157
