version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/20-00:00:00	3.97	3.9701	3.97	3.97	2500.1	3.97
2020/04/20-00:05:00	3.9701	3.9701	3.9699	3.9701	106524	3.9699
2020/04/20-00:10:00	3.9702	3.972	3.9702	3.972	2524.5	3.9705
2020/04/20-00:15:00	3.972	3.972	3.972	3.972	1692.2	3.972
2020/04/20-00:20:00	3.972	3.972	3.97	3.97	910.9	3.9702
2020/04/20-00:25:00	3.9701	3.972	3.9701	3.972	1000.6	3.9701
2020/04/20-00:30:00	3.972	3.972	3.97	3.9701	26268.3	3.9719
2020/04/20-00:35:00
2020/04/20-00:40:00	3.9701	3.9701	3.9701	3.9701	2219	3.9701
2020/04/20-00:45:00	3.9701	3.9701	3.9701	3.9701	4500	3.9701
2020/04/20-00:50:00	3.97	3.97	3.9693	3.9693	15295.6	3.9699
2020/04/20-00:55:00	3.9693	3.9693	3.9693	3.9693	447	3.9693
2020/04/20-01:00:00	3.9692	3.9692	3.9514	3.9514	2998.2	3.9518
2020/04/20-01:05:00	3.9515	3.9515	3.9515	3.9515	2500	3.9515
2020/04/20-01:10:00	3.9516	3.969	3.9516	3.9591	2618.8	3.9534
2020/04/20-01:15:00	3.9517	3.9517	3.9515	3.9516	3501	3.9516
2020/04/20-01:20:00	3.9516	3.962	3.9516	3.962	500.1	3.9516
2020/04/20-01:25:00	3.9619	3.9619	3.9533	3.9533	500.1	3.9533
2020/04/20-01:30:00
2020/04/20-01:35:00	3.9533	3.9533	3.9533	3.9533	3310.2	3.9533
2020/04/20-01:40:00	3.9533	3.9533	3.9533	3.9533	4689.8	3.9533
2020/04/20-01:45:00	3.9533	3.9533	3.9533	3.9533	2500	3.9533
2020/04/20-01:50:00	3.9533	3.9536	3.9533	3.9536	2000	3.9535
2020/04/20-01:55:00	3.9519	3.9536	3.9517	3.9517	4000	3.9525
2020/04/20-02:00:00	3.9516	3.9516	3.9516	3.9516	11500	3.9516
2020/04/20-02:05:00	3.9516	3.952	3.9516	3.952	3500	3.9517
2020/04/20-02:10:00	3.952	3.9698	3.952	3.9698	2718	3.9533
2020/04/20-02:15:00	3.959	3.9699	3.9535	3.9564	57651	3.9693
2020/04/20-02:20:00	3.9564	3.9564	3.9564	3.9564	2500	3.9564
2020/04/20-02:25:00	3.9565	3.979	3.9565	3.9613	7213	3.9695
2020/04/20-02:30:00	3.971	3.971	3.9601	3.9604	2500.1	3.9611
2020/04/20-02:35:00	3.971	3.9731	3.9637	3.9701	2616.3	3.9696
2020/04/20-02:40:00	3.9702	3.974	3.9702	3.9702	2500.1	3.9702
2020/04/20-02:45:00	3.9703	3.9703	3.9702	3.9702	167207	3.9703
2020/04/20-02:50:00	3.9703	3.9703	3.9703	3.9703	1500	3.9703
2020/04/20-02:55:00	3.9703	3.9703	3.9703	3.9703	2000	3.9703
2020/04/20-03:00:00	3.9703	3.9703	3.9703	3.9703	3500	3.9703
2020/04/20-03:05:00
2020/04/20-03:10:00	3.9703	3.9703	3.9703	3.9703	4800	3.9703
2020/04/20-03:15:00
2020/04/20-03:20:00
2020/04/20-03:25:00	3.9703	3.9703	3.952	3.952	75596.1	3.9553
2020/04/20-03:30:00	3.9519	3.952	3.9465	3.9466	297395.9	3.9504
2020/04/20-03:35:00	3.9466	3.952	3.9454	3.9458	6500	3.9467
2020/04/20-03:40:00	3.9458	3.952	3.9458	3.952	2005.2	3.9466
2020/04/20-03:45:00	3.9519	3.952	3.9503	3.9504	5393	3.9514
2020/04/20-03:50:00	3.9502	3.9502	3.9469	3.9469	2100	3.9499
2020/04/20-03:55:00	3.947	3.947	3.947	3.947	3000	3.947
2020/04/20-04:00:00	3.9503	3.9503	3.9503	3.9503	400.1	3.9503
2020/04/20-04:05:00	3.9502	3.9502	3.9477	3.9477	5	3.948
2020/04/20-04:10:00	3.9478	3.9478	3.9453	3.9454	3005	3.947
2020/04/20-04:15:00
2020/04/20-04:20:00	3.9457	3.9457	3.9457	3.9457	3000	3.9457
2020/04/20-04:25:00	3.9457	3.9457	3.9457	3.9457	5000	3.9457
2020/04/20-04:30:00
2020/04/20-04:35:00	3.9457	3.9457	3.9457	3.9457	5000	3.9457
2020/04/20-04:40:00
2020/04/20-04:45:00	3.9457	3.9457	3.9457	3.9457	3500	3.9457
2020/04/20-04:50:00	3.9458	3.9458	3.9458	3.9458	3000	3.9458
2020/04/20-04:55:00	3.9458	3.9458	3.9458	3.9458	2000	3.9458
2020/04/20-05:00:00
2020/04/20-05:05:00	3.9458	3.9458	3.9458	3.9458	5500	3.9458
2020/04/20-05:10:00	3.9459	3.9459	3.9459	3.9459	2500	3.9459
2020/04/20-05:15:00	3.9459	3.96	3.9459	3.96	133784	3.9537
2020/04/20-05:20:00	3.9502	3.96	3.9502	3.96	2500.2	3.958
2020/04/20-05:25:00	3.9601	3.9601	3.9502	3.9502	1750	3.9595
2020/04/20-05:30:00	3.9502	3.9601	3.9502	3.9601	3450	3.9516
2020/04/20-05:35:00	3.9601	3.9601	3.9512	3.9513	1350	3.9535
2020/04/20-05:40:00	3.9511	3.9602	3.9511	3.9602	3505.3	3.9511
2020/04/20-05:45:00	3.9601	3.9602	3.9513	3.9601	509.2	3.9515
2020/04/20-05:50:00	3.9601	3.9621	3.9512	3.9621	5048.7	3.9593
2020/04/20-05:55:00	3.9621	3.963	3.9621	3.963	2037.1	3.9621
2020/04/20-06:00:00
2020/04/20-06:05:00	3.963	3.963	3.963	3.963	5429	3.963
2020/04/20-06:10:00
2020/04/20-06:15:00	3.9631	3.9631	3.9631	3.9631	5500	3.9631
2020/04/20-06:20:00	3.9631	3.965	3.9631	3.965	4012.2	3.9637
2020/04/20-06:25:00	3.9632	3.97	3.9632	3.97	1244.9	3.9651
2020/04/20-06:30:00	3.9632	3.9632	3.9629	3.9629	2750	3.9632
2020/04/20-06:35:00	3.9629	3.98	3.9629	3.98	4000	3.965
2020/04/20-06:40:00	3.9701	3.98	3.9701	3.98	28100	3.9788
2020/04/20-06:45:00	3.9721	3.9721	3.972	3.9721	2181.1	3.9721
2020/04/20-06:50:00	3.972	3.9721	3.972	3.9721	6314.9	3.9721
2020/04/20-06:55:00	3.9721	3.9721	3.972	3.9721	2014.1	3.9721
2020/04/20-07:00:00	3.9724	3.98	3.9724	3.98	23091.8	3.9795
2020/04/20-07:05:00	3.9801	3.9801	3.9801	3.9801	750.1	3.9801
2020/04/20-07:10:00	3.9801	3.99	3.9801	3.9801	20915	3.9878
2020/04/20-07:15:00	3.99	3.99	3.9802	3.9802	35829	3.9884
2020/04/20-07:20:00	3.9802	3.9802	3.9802	3.9802	12	3.9802
2020/04/20-07:25:00	3.9802	3.9802	3.9802	3.9802	20159	3.9802
2020/04/20-07:30:00	3.9803	3.9803	3.9803	3.9803	2000	3.9803
2020/04/20-07:35:00	3.9803	3.99	3.9801	3.99	53654.1	3.9802
2020/04/20-07:40:00	3.99	3.9999	3.99	3.9999	38062.3	3.9983
2020/04/20-07:45:00	3.991	4	3.991	3.991	3264	3.9958
2020/04/20-07:50:00	3.991	3.991	3.99	3.9901	3130.3	3.9901
2020/04/20-07:55:00	3.9901	3.9997	3.9802	3.9802	129123.7	3.9882
2020/04/20-08:00:00	3.9803	3.9883	3.9803	3.9883	4262	3.9855
2020/04/20-08:05:00	3.9804	3.9804	3.9803	3.9803	3000	3.9804
2020/04/20-08:10:00	3.9804	3.9805	3.9804	3.9805	1999	3.9804
2020/04/20-08:15:00	3.9805	3.9841	3.9799	3.9799	107501.6	3.9801
2020/04/20-08:20:00	3.9798	3.9798	3.9798	3.9798	1990.5	3.9798
2020/04/20-08:25:00	3.9797	3.9797	3.9797	3.9797	0.3	3.9797
2020/04/20-08:30:00	3.9796	3.9796	3.9751	3.9751	100	3.9757
2020/04/20-08:35:00	3.975	3.9796	3.957	3.957	27481.4	3.9752
2020/04/20-08:40:00	3.956	3.956	3.9481	3.9501	9665.1	3.9506
2020/04/20-08:45:00	3.9501	3.959	3.9501	3.9501	3403	3.9501
2020/04/20-08:50:00	3.9501	3.9719	3.9501	3.9611	14060	3.9681
2020/04/20-08:55:00	3.9611	3.9611	3.961	3.961	1	3.9611
2020/04/20-09:00:00	3.9611	3.9611	3.9501	3.9501	8479.6	3.9573
2020/04/20-09:05:00	3.9502	3.9502	3.9502	3.9502	2500	3.9502
2020/04/20-09:10:00	3.9503	3.9609	3.9503	3.9609	37164	3.9601
2020/04/20-09:15:00	3.9502	3.9506	3.95	3.9506	2999	3.9502
2020/04/20-09:20:00	3.9506	3.967	3.9506	3.967	8553.6	3.9527
2020/04/20-09:25:00	3.9671	3.9671	3.9671	3.9671	999	3.9671
2020/04/20-09:30:00	3.9671	3.9671	3.9671	3.9671	10	3.9671
2020/04/20-09:35:00	3.967	3.9671	3.9521	3.9671	7466	3.9609
2020/04/20-09:40:00	3.9571	3.9572	3.9571	3.9572	3999	3.9571
2020/04/20-09:45:00	3.9572	3.9671	3.9572	3.9576	2748	3.9583
2020/04/20-09:50:00	3.958	3.9701	3.958	3.9701	15411.8	3.9685
2020/04/20-09:55:00	3.9701	3.9704	3.9701	3.9704	2522	3.9702
2020/04/20-10:00:00	3.9705	3.9705	3.97	3.9701	102500	3.97
2020/04/20-10:05:00	3.9702	3.9702	3.96	3.9601	127999.5	3.96
2020/04/20-10:10:00	3.9601	3.9601	3.9581	3.9581	3643	3.9587
2020/04/20-10:15:00	3.9581	3.9581	3.9581	3.9581	3441	3.9581
2020/04/20-10:20:00	3.9581	3.9584	3.9581	3.9584	1915	3.9583
2020/04/20-10:25:00	3.9601	3.9601	3.96	3.96	41603	3.96
2020/04/20-10:30:00	3.9601	3.9601	3.96	3.96	22876	3.96
2020/04/20-10:35:00
2020/04/20-10:40:00	3.9601	3.9601	3.9601	3.9601	6021	3.9601
2020/04/20-10:45:00	3.9602	3.9797	3.9601	3.9797	11024.1	3.9705
2020/04/20-10:50:00	3.9798	3.9798	3.969	3.969	2278.1	3.9798
2020/04/20-10:55:00
2020/04/20-11:00:00
2020/04/20-11:05:00	3.9691	3.9691	3.9691	3.9691	5000	3.9691
2020/04/20-11:10:00
2020/04/20-11:15:00	3.969	3.9711	3.969	3.9711	9128.9	3.9691
2020/04/20-11:20:00	3.9691	3.9691	3.9691	3.9691	1021	3.9691
2020/04/20-11:25:00	3.9691	3.9691	3.9691	3.9691	1012.4	3.9691
2020/04/20-11:30:00	3.969	3.9798	3.965	3.9797	87458	3.9721
2020/04/20-11:35:00	3.969	3.969	3.966	3.9661	32499	3.966
2020/04/20-11:40:00	3.9661	3.9661	3.966	3.966	7000	3.966
2020/04/20-11:45:00	3.9661	3.9661	3.9661	3.9661	3000	3.9661
2020/04/20-11:50:00	3.966	3.966	3.962	3.9651	6499	3.9635
2020/04/20-11:55:00	3.9622	3.9652	3.9622	3.9652	1500.1	3.9642
2020/04/20-12:00:00	3.9652	3.9669	3.9652	3.9669	4502	3.9659
2020/04/20-12:05:00	3.9673	3.9679	3.9673	3.9679	14851	3.9673
2020/04/20-12:10:00	3.9701	3.9706	3.9701	3.9706	4000	3.9702
2020/04/20-12:15:00	3.971	3.971	3.9701	3.9701	2500	3.9705
2020/04/20-12:20:00	3.9701	3.9798	3.9701	3.9798	6000	3.9775
2020/04/20-12:25:00	3.972	3.972	3.9632	3.9654	39003	3.9683
2020/04/20-12:30:00	3.9701	3.9761	3.9662	3.9705	5689.3	3.9712
2020/04/20-12:35:00	3.9705	3.985	3.9705	3.98	7638.8	3.9787
2020/04/20-12:40:00	3.9801	3.9801	3.98	3.98	103857.7	3.98
2020/04/20-12:45:00	3.9751	3.9751	3.9751	3.9751	339	3.9751
2020/04/20-12:50:00	3.975	3.975	3.975	3.975	12.1	3.975
2020/04/20-12:55:00	3.9741	3.9741	3.9741	3.9741	3945	3.9741
2020/04/20-13:00:00	3.9741	4.003	3.9741	3.9901	77257.4	3.9831
2020/04/20-13:05:00	4.0001	4.0001	3.9881	3.99	56491.7	3.9951
2020/04/20-13:10:00	3.9881	3.9881	3.9881	3.9881	2500	3.9881
2020/04/20-13:15:00	3.9881	3.9881	3.9881	3.9881	1418	3.9881
2020/04/20-13:20:00	3.9881	3.9881	3.9881	3.9881	1000	3.9881
2020/04/20-13:25:00	3.9881	3.99	3.9881	3.99	10000	3.9889
2020/04/20-13:30:00	3.9881	3.99	3.981	3.981	9097.1	3.9898
2020/04/20-13:35:00
2020/04/20-13:40:00
2020/04/20-13:45:00
2020/04/20-13:50:00	3.9801	3.9801	3.9801	3.9801	8000	3.9801
2020/04/20-13:55:00	3.98	3.9801	3.98	3.9801	4923	3.9801
2020/04/20-14:00:00	3.9801	3.9801	3.9801	3.9801	4000	3.9801
2020/04/20-14:05:00	3.9801	3.9801	3.9801	3.9801	2500.1	3.9801
2020/04/20-14:10:00	3.9801	3.9802	3.98	3.9801	3867.1	3.9801
2020/04/20-14:15:00	3.9801	3.9801	3.9791	3.9791	104151	3.98
2020/04/20-14:20:00	3.979	3.979	3.9721	3.9721	9704	3.9722
2020/04/20-14:25:00	3.9721	3.9791	3.9721	3.9791	12965	3.9773
2020/04/20-14:30:00	3.9791	3.9791	3.9791	3.9791	500	3.9791
2020/04/20-14:35:00
2020/04/20-14:40:00	3.972	3.972	3.9701	3.9701	5800	3.9704
2020/04/20-14:45:00	3.9702	3.9702	3.9702	3.9702	2500	3.9702
2020/04/20-14:50:00	3.9704	3.9721	3.9704	3.9721	7000	3.9719
2020/04/20-14:55:00	3.9731	3.9731	3.9731	3.9731	57.9	3.9731
2020/04/20-15:00:00	3.9731	3.9804	3.9731	3.9753	26908.7	3.9743
2020/04/20-15:05:00	3.9754	3.9754	3.9731	3.9754	2500	3.9741
2020/04/20-15:10:00
2020/04/20-15:15:00	3.98	3.98	3.9763	3.9763	27815.1	3.9767
2020/04/20-15:20:00	3.9801	3.987	3.9801	3.987	12579.3	3.9805
2020/04/20-15:25:00	3.988	3.9999	3.988	3.9891	38084.8	3.9971
2020/04/20-15:30:00	3.9988	4.0101	3.9988	4.01	45510.3	4.0026
2020/04/20-15:35:00	4.0011	4.0011	4.001	4.0011	60434	4.001
2020/04/20-15:40:00	4.0098	4.0101	4.0098	4.0101	32342	4.0099
2020/04/20-15:45:00	4.0101	4.0101	4.0101	4.0101	900	4.0101
2020/04/20-15:50:00
2020/04/20-15:55:00
2020/04/20-16:00:00
2020/04/20-16:05:00
2020/04/20-16:10:00	4.0101	4.0111	4.0101	4.0111	65396.3	4.0104
2020/04/20-16:15:00	4.0101	4.0199	4.0101	4.0103	73119.9	4.018
2020/04/20-16:20:00	4.0104	4.0198	4.0104	4.0104	5500	4.0121
2020/04/20-16:25:00	4.0104	4.0104	4.0104	4.0104	1500	4.0104
2020/04/20-16:30:00	4.0189	4.0189	4.0189	4.0189	40.7	4.0189
2020/04/20-16:35:00
2020/04/20-16:40:00	4.0101	4.0101	4.0101	4.0101	5000	4.0101
2020/04/20-16:45:00
2020/04/20-16:50:00
2020/04/20-16:55:00	4.0101	4.0101	4.0101	4.0101	4.1	4.0101
2020/04/20-17:00:00
2020/04/20-17:05:00	4.007	4.007	4	4	78420	4.0001
2020/04/20-17:10:00	3.9991	3.9991	3.9991	3.9991	1245	3.9991
2020/04/20-17:15:00
2020/04/20-17:20:00	3.9991	4	3.9991	3.9991	10072	3.9995
2020/04/20-17:25:00	3.9991	3.9991	3.9991	3.9991	3938	3.9991
2020/04/20-17:30:00	3.9991	4	3.9991	4	6884	3.9997
2020/04/20-17:35:00	3.9991	3.9991	3.9991	3.9991	3000	3.9991
2020/04/20-17:40:00	3.9991	4	3.9991	4	7116	3.9998
2020/04/20-17:45:00	3.9991	4.0188	3.9991	3.9991	8665	4.004
2020/04/20-17:50:00	3.9991	3.9991	3.999	3.999	13000	3.999
2020/04/20-17:55:00	3.999	4.008	3.999	4	48903	4.0023
2020/04/20-18:00:00	3.9981	4.0001	3.9981	3.9981	3500	3.9984
2020/04/20-18:05:00	3.9981	3.9981	3.9981	3.9981	1000	3.9981
