version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:00:00	1372000	1372000	1370000	1371295	0.7629	1370304
2019/07/11-00:00:15	1370000	1372000	1370000	1370000	1.0283	1370150
2019/07/11-00:00:30	1370000	1370000	1368705	1368705	2.036	1369439
2019/07/11-00:00:45	1369170	1370000	1368705	1368705	0.5134	1369110
2019/07/11-00:01:00	1368705	1368705	1365010	1365650	0.7164	1367113
2019/07/11-00:01:15	1365010	1365010	1364835	1364835	0.2694	1364865
2019/07/11-00:01:30	1364500	1364820	1361000	1364820	1.8974	1361378
2019/07/11-00:01:45	1361000	1364820	1361000	1361000	0.5889	1361080
2019/07/11-00:02:00	1361000	1361000	1360000	1361000	2.2454	1360333
2019/07/11-00:02:15	1361000	1365000	1361000	1361000	0.8004	1361999
2019/07/11-00:02:30	1365650	1367000	1361000	1361000	1.0104	1361101
2019/07/11-00:02:45	1364000	1365000	1361000	1361000	1.1923	1362373
2019/07/11-00:03:00	1365000	1365000	1358020	1358020	0.1381	1361226
2019/07/11-00:03:15	1358020	1360895	1353530	1356935	1.2718	1357678
2019/07/11-00:03:30
2019/07/11-00:03:45	1355000	1356900	1352910	1356900	3.3293	1353255
2019/07/11-00:04:00	1355000	1356900	1352910	1352925	1.1204	1354648
2019/07/11-00:04:15	1355220	1356900	1352925	1352925	1.4562	1354021
2019/07/11-00:04:30	1355000	1356900	1352925	1352930	1.362	1355635
2019/07/11-00:04:45	1356900	1356900	1355000	1355000	0.728	1355344
2019/07/11-00:05:00	1355005	1355900	1355000	1355900	0.221	1355438
2019/07/11-00:05:15	1356900	1360000	1355900	1360000	0.5712	1357680
2019/07/11-00:05:30	1360005	1360900	1355900	1360000	1.4015	1358523
2019/07/11-00:05:45	1359175	1359190	1359175	1359190	0.0117	1359176
2019/07/11-00:06:00	1360900	1362000	1360880	1362000	0.114	1360903
2019/07/11-00:06:15	1362895	1362900	1362895	1362900	0.007	1362899
2019/07/11-00:06:30	1362600	1363175	1362445	1362445	0.6169	1362868
2019/07/11-00:06:45	1362905	1363400	1362445	1363400	0.526	1362828
2019/07/11-00:07:00	1363400	1364985	1362500	1362500	0.544	1362941
2019/07/11-00:07:15	1362505	1363000	1361500	1361500	1.1974	1362600
2019/07/11-00:07:30	1361500	1362500	1360005	1360005	0.5333	1361670
2019/07/11-00:07:45	1360005	1362500	1360000	1360000	1.7591	1360411
2019/07/11-00:08:00	1362000	1362500	1360000	1360000	1.5927	1361371
2019/07/11-00:08:15	1359705	1360000	1359140	1360000	1.6939	1359964
2019/07/11-00:08:30	1359700	1361500	1355805	1355805	0.8714	1359175
2019/07/11-00:08:45	1357960	1359140	1355910	1356940	0.612	1358886
2019/07/11-00:09:00	1356940	1359135	1355500	1355500	1.0603	1356540
2019/07/11-00:09:15	1355995	1356940	1355000	1355000	0.946	1355580
2019/07/11-00:09:30	1355240	1355440	1354700	1355340	1.3376	1355247
2019/07/11-00:09:45	1355000	1356940	1355000	1356060	0.5049	1355662
2019/07/11-00:10:00	1356070	1356070	1353000	1355000	0.7976	1355016
2019/07/11-00:10:15	1353000	1355000	1352915	1352915	0.426	1354514
2019/07/11-00:10:30	1352915	1354990	1352375	1352375	0.289	1352872
2019/07/11-00:10:45	1352375	1352375	1351000	1351000	0.3866	1351756
2019/07/11-00:11:00	1351000	1351000	1351000	1351000	0.025	1351000
2019/07/11-00:11:15	1351000	1351000	1350000	1350000	2.2117	1350176
2019/07/11-00:11:30	1350000	1350000	1350000	1350000	1.5347	1350000
2019/07/11-00:11:45	1350000	1350000	1347810	1349760	0.2431	1349631
2019/07/11-00:12:00	1347810	1347810	1342500	1345000	1.326	1345203
2019/07/11-00:12:15	1345000	1345000	1342200	1342200	0.0958	1343249
2019/07/11-00:12:30	1342200	1342200	1342200	1342200	0.0675	1342200
2019/07/11-00:12:45	1342200	1342205	1341000	1341000	0.1569	1342069
2019/07/11-00:13:00	1341000	1342375	1339990	1340000	0.462	1340225
2019/07/11-00:13:15	1339995	1340000	1339000	1339000	0.3695	1339923
2019/07/11-00:13:30	1339720	1339900	1338165	1339900	0.4368	1338944
2019/07/11-00:13:45	1338165	1338805	1335000	1335000	1.1545	1335081
2019/07/11-00:14:00	1335005	1335005	1331000	1334900	1.6678	1332382
2019/07/11-00:14:15	1331000	1334250	1331000	1331000	0.144	1332420
2019/07/11-00:14:30	1331005	1331005	1325000	1330000	2.0341	1329693
2019/07/11-00:14:45	1330000	1331000	1325000	1330000	2.811	1329870
2019/07/11-00:15:00	1330000	1334250	1329995	1333000	2.6368	1330888
2019/07/11-00:15:15	1334245	1334250	1331005	1333000	0.5345	1332774
2019/07/11-00:15:30	1331005	1333000	1330000	1330000	1.016	1330861
2019/07/11-00:15:45	1330000	1333000	1330000	1333000	0.8247	1330184
2019/07/11-00:16:00	1333000	1334250	1330070	1332985	0.5551	1331080
2019/07/11-00:16:15	1332985	1339990	1332985	1339990	1.0057	1336536
2019/07/11-00:16:30	1339800	1339990	1338165	1339775	1.9019	1339775
2019/07/11-00:16:45	1339705	1343400	1339705	1341000	0.5078	1340102
2019/07/11-00:17:00	1343400	1348000	1343400	1346005	0.1761	1345268
2019/07/11-00:17:15	1346005	1346005	1342670	1343425	1.5308	1343545
2019/07/11-00:17:30	1344500	1353200	1343405	1353200	0.403	1346922
2019/07/11-00:17:45	1353200	1353995	1346000	1346000	0.4526	1350679
2019/07/11-00:18:00	1348005	1353995	1344995	1353895	0.9673	1353132
2019/07/11-00:18:15	1353200	1353800	1347000	1351135	0.4792	1350963
2019/07/11-00:18:30	1351640	1351640	1351140	1351245	0.1504	1351217
2019/07/11-00:18:45	1351245	1353990	1350400	1352040	0.6234	1352688
2019/07/11-00:19:00	1352040	1355000	1346940	1351145	2.2288	1351427
2019/07/11-00:19:15	1350000	1353995	1349680	1349680	0.4082	1351830
2019/07/11-00:19:30	1349680	1349685	1347510	1349180	0.3639	1348946
2019/07/11-00:19:45	1349025	1349025	1347510	1347510	1.0973	1349015
2019/07/11-00:20:00	1349025	1350970	1349000	1350970	0.4869	1349233
2019/07/11-00:20:15	1350280	1352180	1349175	1350980	0.5668	1351048
2019/07/11-00:20:30	1350985	1351760	1350000	1351760	0.2357	1350790
2019/07/11-00:20:45	1351760	1355000	1350000	1355000	0.6849	1352596
2019/07/11-00:21:00	1350985	1354165	1350000	1351380	0.5212	1351876
2019/07/11-00:21:15	1352500	1354475	1349680	1350000	0.8172	1350863
2019/07/11-00:21:30	1350000	1354470	1350000	1350005	0.8754	1350502
2019/07/11-00:21:45	1350010	1351205	1348000	1348000	0.3402	1349610
2019/07/11-00:22:00	1348000	1349270	1347560	1349270	0.0273	1348041
2019/07/11-00:22:15	1349060	1351205	1349060	1350195	1.8267	1349374
2019/07/11-00:22:30	1350195	1351200	1349680	1351200	0.0914	1350458
2019/07/11-00:22:45	1351185	1351185	1350000	1350005	0.082	1350029
2019/07/11-00:23:00	1351140	1352690	1350000	1352690	0.8118	1350503
2019/07/11-00:23:15	1352015	1353820	1346740	1346740	0.3173	1350179
2019/07/11-00:23:30	1346740	1350190	1346740	1347325	0.1669	1347642
2019/07/11-00:23:45	1346735	1349410	1346000	1346000	0.8316	1346317
2019/07/11-00:24:00	1346000	1348995	1345230	1345230	0.4682	1345992
