version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/04/20-00:00:00	7.1231	7.1788	7.123	7.1564	214088.8	7.1529
2019/04/20-01:00:00	7.15	7.2215	7.15	7.1887	994628.3	7.1818
2019/04/20-02:00:00	7.1649	7.18	7.16	7.16	135452.4	7.1699
2019/04/20-03:00:00	7.1583	7.189	7.1536	7.1605	21665.9	7.1789
2019/04/20-04:00:00	7.1647	7.189	7.163	7.18	66701.1	7.1807
2019/04/20-05:00:00	7.187	7.189	7.1601	7.1607	74943.3	7.1828
2019/04/20-06:00:00	7.1841	7.2	7.1533	7.1667	300534.8	7.17
2019/04/20-07:00:00	7.1533	7.165	7.101	7.1106	1086841.7	7.1274
2019/04/20-08:00:00	7.1107	7.1798	7.1106	7.149	353378	7.1546
2019/04/20-09:00:00	7.1498	7.16	7.13	7.1331	265833.7	7.1473
2019/04/20-10:00:00	7.1331	7.169	7.1311	7.169	142158.9	7.1501
2019/04/20-11:00:00	7.168	7.2	7.1552	7.1695	843921	7.1851
2019/04/20-12:00:00	7.1696	7.1825	7.1598	7.171	245808.3	7.1718
2019/04/20-13:00:00	7.1711	7.1877	7.1566	7.1705	113998.3	7.1706
2019/04/20-14:00:00	7.1705	7.1993	7.169	7.1739	396695.4	7.1834
2019/04/20-15:00:00	7.1899	7.2155	7.1715	7.1983	504774.4	7.1931
2019/04/20-16:00:00	7.1731	7.1999	7.1731	7.1997	207632.8	7.183
2019/04/20-17:00:00	7.1999	7.2314	7.181	7.2	842460.4	7.2062
2019/04/20-18:00:00	7.2	7.22	7.1811	7.182	343592.1	7.1905
2019/04/20-19:00:00	7.182	7.1849	7.15	7.16	908987.6	7.1721
2019/04/20-20:00:00	7.1572	7.1802	7.1422	7.1689	247038.8	7.1551
2019/04/20-21:00:00	7.1504	7.17	7.1433	7.165	241391.4	7.1555
2019/04/20-22:00:00	7.1699	7.325	7.1608	7.2717	3461257.1	7.2608
2019/04/20-23:00:00	7.2729	7.2893	7.1829	7.22	1171738.2	7.2276
