version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/10/21-00:00:00	705670	705925	703745	704220	12.8103	704887
2018/10/21-00:30:00	704000	704490	703420	703795	17.6791	703960
2018/10/21-01:00:00	703790	703890	702910	703890	16.4429	703422
2018/10/21-01:30:00	703745	703750	703160	703415	11.1919	703458
2018/10/21-02:00:00	703415	703980	703395	703700	24.458	703561
2018/10/21-02:30:00	703705	703900	703505	703830	9.413	703709
2018/10/21-03:00:00	703800	704225	703420	703540	22.7729	703779
2018/10/21-03:30:00	703400	703565	702600	703110	21.3731	703050
2018/10/21-04:00:00	703110	703295	702765	703200	20.6842	703027
2018/10/21-04:30:00	703200	703545	703100	703465	23.5984	703382
2018/10/21-05:00:00	703470	704050	703365	703765	26.503	703715
2018/10/21-05:30:00	703900	704600	703300	704020	22.1862	703858
2018/10/21-06:00:00	704075	704365	703485	703760	23.7517	703930
2018/10/21-06:30:00	703740	703990	703500	703575	23.9561	703692
2018/10/21-07:00:00	703515	704100	703100	703975	33.9522	703472
2018/10/21-07:30:00	704110	704680	704020	704200	26.5695	704386
2018/10/21-08:00:00	704200	704675	703685	704375	19.6119	704211
2018/10/21-08:30:00	704530	704760	703700	704305	15.2002	704434
2018/10/21-09:00:00	704305	706275	704305	705780	33.2497	705105
2018/10/21-09:30:00	705750	706150	705065	705400	31.6703	705401
2018/10/21-10:00:00	705500	711165	705310	707930	66.0805	707563
2018/10/21-10:30:00	708000	708800	707500	707730	37.7028	708149
2018/10/21-11:00:00	707695	708505	707480	707700	21.7828	707937
2018/10/21-11:30:00	707635	707775	707130	707300	31.5422	707564
2018/10/21-12:00:00	707275	707450	706825	707205	39.9291	707147
2018/10/21-12:30:00	706270	707625	706270	707400	45.4836	707337
2018/10/21-13:00:00	707500	707635	707080	707455	40.1369	707341
2018/10/21-13:30:00	707315	707760	707200	707660	20.6428	707511
2018/10/21-14:00:00	707660	707960	707260	707270	37.5503	707610
2018/10/21-14:30:00	707270	707380	706860	707300	15.3251	707107
2018/10/21-15:00:00	707305	707440	707080	707140	7.0963	707218
2018/10/21-15:30:00	707180	707310	706905	707310	23.3829	707166
2018/10/21-16:00:00	707210	707710	706905	707600	24.5389	707412
2018/10/21-16:30:00	707660	707755	707210	707315	21.7298	707505
2018/10/21-17:00:00	707350	707455	706810	707340	41.4028	707167
2018/10/21-17:30:00	707365	707765	707180	707685	21.3542	707537
2018/10/21-18:00:00	707575	708640	707320	707975	34.4604	707876
2018/10/21-18:30:00	707875	708590	707710	708395	24.6325	708163
2018/10/21-19:00:00	708390	709300	708090	708855	35.0022	708812
2018/10/21-19:30:00	708830	709485	708340	708490	30.3904	708805
2018/10/21-20:00:00	708420	708590	707625	707915	61.9109	708056
2018/10/21-20:30:00	707900	709600	707900	709595	23.1919	708856
2018/10/21-21:00:00	709600	710100	709570	709925	10.2912	709786
2018/10/21-21:30:00	709925	709925	709000	709125	33.6482	709403
2018/10/21-22:00:00	709150	710000	708900	709410	22.5915	709080
2018/10/21-22:30:00	709410	709500	708950	709455	33.7342	709221
2018/10/21-23:00:00	709455	710400	709190	709465	37.7303	709712
2018/10/21-23:30:00	709370	710235	709105	709105	29.3978	709649
