version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	1154308	1156499	1154094	1156370	60.85842519	1155481
2020/07/31-00:30:00	1156346	1158860	1156346	1158860	80.62777493	1158334
2020/07/31-01:00:00	1158829	1160410	1154420	1155547	74.63024469	1157551
2020/07/31-01:30:00	1155001	1160000	1154858	1158702	35.22486063	1157724
2020/07/31-02:00:00	1158844	1160367	1154950	1155951	34.36622302	1157824
2020/07/31-02:30:00	1156146	1160331	1154700	1159343	26.89929636	1158177
2020/07/31-03:00:00	1159999	1164680	1159799	1163000	89.84629304	1162482
2020/07/31-03:30:00	1163254	1165008	1162541	1164281	38.82626744	1163969
2020/07/31-04:00:00	1164240	1169500	1164000	1164802	92.58201111	1167111
2020/07/31-04:30:00	1165250	1168000	1162850	1166406	56.7283238	1165881
2020/07/31-05:00:00	1167144	1170144	1165862	1168195	115.02002362	1168455
2020/07/31-05:30:00	1169000	1171003	1166854	1168098	74.11139875	1169299
2020/07/31-06:00:00	1167969	1170680	1161800	1164331	172.32505043	1166579
2020/07/31-06:30:00	1164539	1166000	1160782	1162877	89.03384695	1163702
2020/07/31-07:00:00	1163115	1165980	1162642	1165411	59.21458943	1164276
2020/07/31-07:30:00	1164911	1170862	1163174	1170862	98.83938881	1167011
2020/07/31-08:00:00	1170862	1171327	1165001	1165723	152.0287384	1168627
2020/07/31-08:30:00	1165723	1167000	1162500	1162795	73.12287788	1164645
2020/07/31-09:00:00	1162686	1166912	1159107	1160890	107.30416243	1161822
2020/07/31-09:30:00	1161201	1161968	1154610	1156510	120.9312681	1157465
2020/07/31-10:00:00	1156644	1160356	1150501	1152211	350.27408909	1155995
2020/07/31-10:30:00	1152224	1155500	1148050	1153767	351.28098182	1151557
2020/07/31-11:00:00	1153302	1153808	1150000	1153389	87.08034157	1152015
2020/07/31-11:30:00	1153389	1153796	1150677	1151649	174.21844719	1152181
2020/07/31-12:00:00	1153930	1155404	1152390	1154571	117.45837046	1153776
2020/07/31-12:30:00	1154517	1155120	1149308	1149681	164.49158098	1151108
2020/07/31-13:00:00	1149818	1152757	1149818	1152500	177.43176588	1151519
2020/07/31-13:30:00	1152147	1157949	1152002	1157090	351.37562631	1154539
2020/07/31-14:00:00	1157490	1157727	1156000	1157503	108.70726747	1156654
2020/07/31-14:30:00	1157576	1158000	1155507	1157403	101.36133746	1156842
2020/07/31-15:00:00	1157097	1165050	1156546	1163433	249.6269283	1161134
2020/07/31-15:30:00	1163433	1167754	1162795	1166389	156.30334206	1165648
2020/07/31-16:00:00	1166964	1167948	1161697	1164500	211.58677025	1164370
2020/07/31-16:30:00	1164500	1168524	1164500	1167133	119.18760974	1167000
2020/07/31-17:00:00	1167134	1173420	1162250	1172000	428.1348439	1168886
2020/07/31-17:30:00	1171376	1172000	1164982	1167316	276.34995024	1168809
2020/07/31-18:00:00	1167316	1170498	1165908	1169318	217.81857548	1168988
2020/07/31-18:30:00	1169000	1170300	1165644	1166872	66.52921396	1167833
2020/07/31-19:00:00	1166371	1170000	1166000	1168048	91.45122501	1168322
2020/07/31-19:30:00	1167800	1174370	1167474	1173000	334.81917894	1171286
2020/07/31-20:00:00	1173005	1173360	1171231	1173153	118.23627422	1171899
2020/07/31-20:30:00	1173153	1179990	1171807	1178979	280.26808953	1175375
2020/07/31-21:00:00	1178979	1180000	1175000	1179117	265.46847932	1177323
2020/07/31-21:30:00	1179121	1183266	1177624	1182900	276.43247815	1180469
2020/07/31-22:00:00	1183266	1184000	1175801	1176538	371.20304462	1179547
2020/07/31-22:30:00	1176583	1180184	1173500	1179553	225.21365626	1176778
2020/07/31-23:00:00	1179469	1182350	1178367	1180590	212.12696967	1180999
2020/07/31-23:30:00	1180677	1189800	1180001	1189800	385.66460043	1185902
