version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/07/17-00:00:00	1132715	1149000	1131245	1142930	63.5884	1140100
2019/07/17-01:00:00	1142935	1143900	1080500	1080500	182.5864	1097924
2019/07/17-02:00:00	1081005	1081005	1038000	1054630	156.5113	1055269
2019/07/17-03:00:00	1054825	1066380	1040205	1041975	152.9264	1049920
2019/07/17-04:00:00	1043495	1056525	1041345	1055050	64.9561	1047840
2019/07/17-05:00:00	1055035	1063000	1040050	1042940	153.6418	1047315
2019/07/17-06:00:00	1042940	1052275	1022305	1048445	89.6218	1040794
2019/07/17-07:00:00	1044815	1048760	1025555	1030030	134.7161	1035271
2019/07/17-08:00:00	1030030	1037000	1017000	1021025	73.6752	1026609
2019/07/17-09:00:00	1023000	1043075	1022500	1032420	72.4363	1034678
2019/07/17-10:00:00	1033095	1037990	1026000	1029635	61.6217	1031114
2019/07/17-11:00:00	1029635	1030005	1002980	1016485	115.4897	1012136
2019/07/17-12:00:00	1016505	1028000	1011000	1019325	49.913	1019989
2019/07/17-13:00:00	1020890	1032405	1012000	1027170	53.1887	1023315
2019/07/17-14:00:00	1026980	1040995	1025015	1036015	43.0024	1034270
2019/07/17-15:00:00	1036015	1041500	1030085	1036095	54.8823	1036612
2019/07/17-16:00:00	1035500	1044560	1028005	1039930	62.1754	1035446
2019/07/17-17:00:00	1040430	1045000	1032000	1033350	45.1962	1039479
2019/07/17-18:00:00	1035690	1037985	1023990	1025545	61.2782	1030209
2019/07/17-19:00:00	1025540	1027090	1003200	1020000	88.9944	1013730
2019/07/17-20:00:00	1020000	1021800	980000	992000	139.2839	999670
2019/07/17-21:00:00	992000	1033990	984215	1027895	141.3858	1012599
2019/07/17-22:00:00	1027000	1034285	1019695	1032000	126.555	1027503
2019/07/17-23:00:00	1033025	1055000	1029440	1050940	108.3425	1043712
