version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	1154308	1158860	1154094	1158860	141.48620012	1157107
2020/07/31-01:00:00	1158829	1160410	1154420	1158702	109.85510532	1157606
2020/07/31-02:00:00	1158844	1160367	1154700	1159343	61.26551938	1157979
2020/07/31-03:00:00	1159999	1165008	1159799	1164281	128.67256048	1162931
2020/07/31-04:00:00	1164240	1169500	1162850	1166406	149.31033491	1166644
2020/07/31-05:00:00	1167144	1171003	1165862	1168098	189.13142237	1168786
2020/07/31-06:00:00	1167969	1170680	1160782	1162877	261.35889738	1165599
2020/07/31-07:00:00	1163115	1170862	1162642	1170862	158.05397824	1165986
2020/07/31-08:00:00	1170862	1171327	1162500	1162795	225.15161628	1167334
2020/07/31-09:00:00	1162686	1166912	1154610	1156510	228.23543053	1159513
2020/07/31-10:00:00	1156644	1160356	1148050	1153767	701.55507091	1153773
2020/07/31-11:00:00	1153302	1153808	1150000	1151649	261.29878876	1152125
2020/07/31-12:00:00	1153930	1155404	1149308	1149681	281.94995144	1152219
2020/07/31-13:00:00	1149818	1157949	1149818	1157090	528.80739219	1153526
2020/07/31-14:00:00	1157490	1158000	1155507	1157403	210.06860493	1156745
2020/07/31-15:00:00	1157097	1167754	1156546	1166389	405.93027036	1162872
2020/07/31-16:00:00	1166964	1168524	1161697	1167133	330.77437999	1165318
2020/07/31-17:00:00	1167134	1173420	1162250	1167316	704.48479414	1168856
2020/07/31-18:00:00	1167316	1170498	1165644	1166872	284.34778944	1168718
2020/07/31-19:00:00	1166371	1174370	1166000	1173000	426.27040395	1170650
2020/07/31-20:00:00	1173005	1179990	1171231	1178979	398.50436375	1174344
2020/07/31-21:00:00	1178979	1183266	1175000	1182900	541.90095747	1178928
2020/07/31-22:00:00	1183266	1184000	1173500	1179553	596.41670088	1178502
2020/07/31-23:00:00	1179469	1189800	1178367	1189800	597.7915701	1184162
