version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	1019092	1020500	1018500	1020500	17.9803884	1019834
2020/07/26-00:30:00	1020269	1020319	1019276	1020143	14.40575221	1019973
2020/07/26-01:00:00	1020250	1021000	1018366	1020928	17.33831503	1020020
2020/07/26-01:30:00	1020928	1023270	1020372	1021513	120.17659857	1021967
2020/07/26-02:00:00	1022400	1029800	1021130	1029041	279.54479531	1026014
2020/07/26-02:30:00	1029031	1031932	1026472	1029698	430.27738013	1029438
2020/07/26-03:00:00	1030216	1031500	1024077	1026118	114.41332218	1027220
2020/07/26-03:30:00	1025704	1028140	1025646	1027221	21.79956698	1026866
2020/07/26-04:00:00	1026091	1028995	1026091	1028249	18.95889459	1027456
2020/07/26-04:30:00	1028246	1028765	1026500	1027994	13.29370644	1027856
2020/07/26-05:00:00	1028048	1029600	1027250	1029600	48.24003815	1027868
2020/07/26-05:30:00	1029700	1033456	1028895	1032288	180.75400364	1031534
2020/07/26-06:00:00	1032499	1034100	1028981	1029378	159.20450611	1031379
2020/07/26-06:30:00	1029354	1030331	1028379	1030007	42.09308125	1029561
2020/07/26-07:00:00	1030011	1031141	1028900	1030826	37.41438367	1030248
2020/07/26-07:30:00	1031100	1031226	1029300	1030688	33.88979197	1030242
2020/07/26-08:00:00	1030694	1032879	1027380	1029105	91.37495025	1029969
2020/07/26-08:30:00	1029503	1031006	1028641	1030800	33.10723503	1029839
2020/07/26-09:00:00	1030692	1030723	1028000	1028407	59.52185988	1028719
2020/07/26-09:30:00	1028200	1029465	1027098	1028800	59.78507872	1028013
2020/07/26-10:00:00	1028793	1028999	1027336	1028250	29.24696324	1027994
2020/07/26-10:30:00	1028259	1028293	1025067	1026204	70.88465684	1026400
2020/07/26-11:00:00	1026237	1027969	1025189	1027630	122.00897579	1025795
2020/07/26-11:30:00	1027295	1028500	1026955	1027419	28.47865296	1027739
2020/07/26-12:00:00	1027419	1028500	1027000	1027958	21.82388132	1027609
2020/07/26-12:30:00	1027958	1028931	1027336	1027609	24.58601356	1028226
2020/07/26-13:00:00	1027539	1028000	1026126	1027024	22.18091	1026876
2020/07/26-13:30:00	1027421	1027537	1026671	1027199	14.76063426	1027139
2020/07/26-14:00:00	1026689	1028308	1026364	1028257	27.946146	1027147
2020/07/26-14:30:00	1028257	1029000	1027541	1028000	30.57367339	1028372
2020/07/26-15:00:00	1027738	1028956	1027324	1028585	25.43867067	1028427
2020/07/26-15:30:00	1028623	1030059	1028500	1029746	49.75007228	1029473
2020/07/26-16:00:00	1029797	1030165	1028698	1029418	53.14245729	1029327
2020/07/26-16:30:00	1029418	1033050	1028521	1031500	330.77293491	1030933
2020/07/26-17:00:00	1031708	1033583	1029997	1032790	99.47909108	1032131
2020/07/26-17:30:00	1032791	1040000	1031873	1037994	264.91402983	1036020
2020/07/26-18:00:00	1037994	1038518	1035485	1037000	134.13548086	1036842
2020/07/26-18:30:00	1036896	1044934	1036471	1044148	264.81128843	1040888
2020/07/26-19:00:00	1044000	1076804	1044000	1056900	1545.246431	1061471
2020/07/26-19:30:00	1056899	1060902	1054134	1060102	316.67382748	1057478
2020/07/26-20:00:00	1060102	1061485	1055369	1056000	187.710701	1058449
2020/07/26-20:30:00	1056000	1058298	1055000	1057453	96.33783533	1056718
2020/07/26-21:00:00	1057050	1058500	1051310	1053032	141.70701864	1055586
2020/07/26-21:30:00	1053413	1053500	1041789	1046091	456.86884973	1046550
2020/07/26-22:00:00	1046248	1051370	1045000	1049144	104.39858723	1048647
2020/07/26-22:30:00	1048773	1049286	1046070	1048131	68.14598167	1047350
2020/07/26-23:00:00	1047589	1051788	1047130	1050994	66.91594785	1049692
2020/07/26-23:30:00	1050594	1056151	1049645	1054000	114.98124063	1052970
