version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/25-00:00:00	1011765	1011900	1011765	1011900	0.57461	1011777
2020/07/25-00:01:00	1011770	1012200	1011765	1012200	3.580939	1012116
2020/07/25-00:02:00	1012183	1012272	1012183	1012272	0.25	1012201
2020/07/25-00:03:00	1012280	1012340	1012200	1012340	0.305	1012265
2020/07/25-00:04:00	1012386	1012500	1012340	1012500	0.05	1012423
2020/07/25-00:05:00	1012500	1012765	1012500	1012500	1.64	1012519
2020/07/25-00:06:00	1012340	1012500	1012200	1012200	0.9	1012236
2020/07/25-00:07:00	1012200	1012553	1012200	1012200	1.24766148	1012277
2020/07/25-00:08:00	1012152	1012152	1012152	1012152	0.2	1012152
2020/07/25-00:09:00	1012182	1012182	1012182	1012182	0.2	1012182
2020/07/25-00:10:00	1012200	1012497	1012200	1012493	0.35467649	1012211
2020/07/25-00:11:00	1012497	1012497	1012200	1012400	0.38945117	1012292
2020/07/25-00:12:00	1012400	1012500	1012152	1012495	4.58900549	1012221
2020/07/25-00:13:00	1012495	1012495	1011940	1011940	0.02989901	1012126
2020/07/25-00:14:00	1011940	1011945	1011940	1011940	0.18614	1011942
2020/07/25-00:15:00	1011809	1011809	1011754	1011761	0.6	1011767
2020/07/25-00:16:00	1011873	1011873	1011541	1011810	1.38996179	1011710
2020/07/25-00:17:00	1011541	1012360	1011233	1011803	2.10000078	1011697
2020/07/25-00:18:00	1011803	1012213	1011803	1012213	0.12	1011917
2020/07/25-00:19:00	1011814	1011814	1011320	1011320	1.32008365	1011560
2020/07/25-00:20:00	1011200	1011320	1010794	1010795	1.64900937	1011028
2020/07/25-00:21:00	1010795	1010795	1010501	1010501	1.56	1010699
2020/07/25-00:22:00	1010939	1011498	1010939	1011116	0.692025	1011129
2020/07/25-00:23:00	1011116	1011116	1010390	1010390	1.60990026	1010766
2020/07/25-00:24:00	1010468	1010468	1010467	1010467	0.2	1010468
2020/07/25-00:25:00	1010483	1011228	1010483	1010885	0.71726026	1010763
2020/07/25-00:26:00	1011182	1011201	1010885	1010885	2.4	1011131
2020/07/25-00:27:00	1010886	1010886	1010886	1010886	0.01	1010886
2020/07/25-00:28:00	1010907	1011509	1010907	1011253	0.8343	1011304
2020/07/25-00:29:00
2020/07/25-00:30:00	1010941	1011559	1010941	1011559	0.05416	1011135
2020/07/25-00:31:00	1011559	1011609	1010924	1010924	1.30000039	1011143
2020/07/25-00:32:00	1010923	1010923	1010923	1010923	0.01	1010923
2020/07/25-00:33:00	1010923	1010923	1010165	1010165	1.7708028	1010649
2020/07/25-00:34:00	1010242	1011106	1010242	1011106	1.42856054	1010973
2020/07/25-00:35:00	1011101	1011106	1011101	1011106	0.41	1011105
2020/07/25-00:36:00	1011106	1011106	1011106	1011106	0.02	1011106
2020/07/25-00:37:00	1011240	1013137	1011240	1012449	13.7108563	1012115
2020/07/25-00:38:00	1012551	1012741	1012550	1012550	0.76	1012555
2020/07/25-00:39:00	1012601	1013144	1012550	1013144	0.60199999	1012956
2020/07/25-00:40:00	1013144	1013441	1013144	1013441	1.18553999	1013309
2020/07/25-00:41:00	1013441	1013763	1013141	1013141	1.79959742	1013430
2020/07/25-00:42:00	1013148	1013148	1012729	1012729	0.22465862	1013083
2020/07/25-00:43:00	1012729	1013300	1012641	1013141	2.0819757	1012825
2020/07/25-00:44:00	1013329	1013699	1013141	1013141	3.99047675	1013229
2020/07/25-00:45:00	1013182	1013655	1013182	1013495	0.60172	1013514
2020/07/25-00:46:00	1013322	1014464	1013322	1013724	4.02218859	1013909
2020/07/25-00:47:00	1014000	1014000	1013704	1013724	0.559	1013742
2020/07/25-00:48:00	1013705	1014000	1013705	1014000	0.11	1013973
2020/07/25-00:49:00	1014000	1014000	1014000	1014000	0.4375	1014000
2020/07/25-00:50:00	1013704	1013704	1012901	1012901	3.88538503	1013198
2020/07/25-00:51:00
2020/07/25-00:52:00	1012881	1013500	1012551	1013500	0.8121105	1013160
2020/07/25-00:53:00	1013369	1013369	1013052	1013052	0.13	1013101
2020/07/25-00:54:00
2020/07/25-00:55:00	1013095	1013095	1012500	1012600	0.09461217	1012633
2020/07/25-00:56:00	1012157	1013059	1012157	1012720	1.92615553	1012815
