version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	982238	982238	982000	982000	0.020998	982011
2020/06/28-00:00:30	982000	982000	982000	982000	0.002002	982000
2020/06/28-00:01:00
2020/06/28-00:01:30	982000	982000	981790	981790	1.05501808	981793
2020/06/28-00:02:00
2020/06/28-00:02:30	982294	982295	982294	982295	0.5904	982295
2020/06/28-00:03:00	982448	982448	982375	982381	0.3	982401
2020/06/28-00:03:30	982408	982408	982408	982408	0.2	982408
2020/06/28-00:04:00	981751	982165	981652	982165	0.32	981708
2020/06/28-00:04:30	982165	982165	982165	982165	0.01	982165
2020/06/28-00:05:00	982168	982169	982168	982169	0.2	982169
2020/06/28-00:05:30	982166	982166	981761	981761	0.369	982036
2020/06/28-00:06:00	981825	981825	981729	981729	0.2	981801
2020/06/28-00:06:30	982367	982405	982367	982405	0.34	982382
2020/06/28-00:07:00
2020/06/28-00:07:30	982292	982292	982292	982292	0.01	982292
2020/06/28-00:08:00	982406	982493	982406	982493	0.030192	982407
2020/06/28-00:08:30
2020/06/28-00:09:00
2020/06/28-00:09:30
2020/06/28-00:10:00	982772	982772	982772	982772	0.002	982772
2020/06/28-00:10:30	982772	982772	982772	982772	0.2	982772
2020/06/28-00:11:00	982000	982000	982000	982000	0.046	982000
2020/06/28-00:11:30
2020/06/28-00:12:00	981575	981575	981532	981575	0.26	981572
2020/06/28-00:12:30	981532	981532	981500	981502	0.369308	981513
2020/06/28-00:13:00	981281	981281	981121	981121	0.126	981135
2020/06/28-00:13:30	981121	981140	981002	981140	0.217	981117
2020/06/28-00:14:00	981500	981500	981500	981500	0.001	981500
2020/06/28-00:14:30	981500	981500	981499	981499	0.25	981500
2020/06/28-00:15:00	981190	981427	981000	981427	2.79502	981017
2020/06/28-00:15:30	981432	981875	981432	981875	0.728957	981674
2020/06/28-00:16:00
