version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/09/05-00:00:00	1102680	1107000	1102175	1107000	7.0121	1104399
2019/09/05-00:15:00	1107000	1108100	1105710	1107000	11.7274	1107108
2019/09/05-00:30:00	1107195	1108025	1104345	1107500	9.2945	1107636
2019/09/05-00:45:00	1107000	1107940	1101000	1106500	3.2794	1104735
2019/09/05-01:00:00	1106510	1117105	1106485	1114000	15.5883	1113983
2019/09/05-01:15:00	1114500	1121495	1113055	1119735	8.6629	1119045
2019/09/05-01:30:00	1119735	1125555	1118000	1124205	9.2316	1123060
2019/09/05-01:45:00	1123290	1125555	1120820	1121615	17.3943	1122702
2019/09/05-02:00:00	1121620	1134000	1121115	1131985	11.4901	1126136
2019/09/05-02:15:00	1131985	1132910	1127665	1128585	10.7446	1131003
2019/09/05-02:30:00	1128670	1132220	1123610	1129590	13.0113	1130401
2019/09/05-02:45:00	1130000	1132500	1129000	1129000	3.2509	1131017
2019/09/05-03:00:00	1129370	1131025	1128150	1129290	4.369	1129378
2019/09/05-03:15:00	1128830	1129590	1126760	1126760	5.5936	1128430
2019/09/05-03:30:00	1126940	1132175	1126940	1130075	11.9019	1131003
2019/09/05-03:45:00	1130075	1130280	1125505	1125800	67.152	1126164
2019/09/05-04:00:00	1126165	1128865	1125575	1128480	4.3085	1127143
2019/09/05-04:15:00	1128265	1131755	1127055	1130500	7.7628	1129977
2019/09/05-04:30:00	1130615	1139450	1129000	1135850	25.6107	1134261
2019/09/05-04:45:00	1136500	1139950	1135125	1138935	7.3184	1137492
2019/09/05-05:00:00	1138295	1150000	1138295	1145920	25.6453	1145691
2019/09/05-05:15:00	1146955	1147000	1130000	1134000	20.1354	1137018
2019/09/05-05:30:00	1133830	1134005	1126260	1131410	6.4852	1130463
2019/09/05-05:45:00	1131040	1131500	1125805	1127935	119.0546	1126826
2019/09/05-06:00:00	1127825	1131450	1127000	1128570	13.7613	1129219
2019/09/05-06:15:00	1128870	1130265	1127610	1129825	8.375	1128652
2019/09/05-06:30:00	1130255	1130500	1129000	1130125	2.4537	1129697
2019/09/05-06:45:00	1129355	1133500	1129060	1132735	5.3456	1131554
2019/09/05-07:00:00	1132730	1135500	1132330	1132420	8.7658	1133787
2019/09/05-07:15:00	1132730	1132730	1127745	1127745	6.3997	1129954
2019/09/05-07:30:00	1127755	1128620	1121160	1124490	12.0747	1124967
2019/09/05-07:45:00	1123965	1126785	1117000	1122485	116.2668	1121540
2019/09/05-08:00:00	1122305	1125835	1120000	1124185	8.3772	1122758
2019/09/05-08:15:00	1124055	1125995	1119080	1120210	2.561	1122938
2019/09/05-08:30:00	1120280	1124725	1120280	1124720	8.655	1122330
2019/09/05-08:45:00	1124035	1125190	1122905	1124140	4.9885	1124371
2019/09/05-09:00:00	1124625	1124800	1120000	1121130	14.7574	1120386
2019/09/05-09:15:00	1121000	1121120	1116395	1120985	13.1985	1119691
2019/09/05-09:30:00	1120305	1121000	1116535	1120990	4.1772	1118581
2019/09/05-09:45:00	1120985	1122670	1117560	1120215	46.5637	1118629
2019/09/05-10:00:00	1120220	1122580	1117000	1121370	6.3381	1119122
2019/09/05-10:15:00	1121550	1121550	1118800	1120000	5.9997	1120053
2019/09/05-10:30:00	1119805	1125595	1119190	1123085	15.2099	1121833
