version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	988902	989672	987600	988103	1294.33966392	988710
2020/06/28-00:30:00	988102	993239	984684	987713	2705.0201267	989063
2020/06/28-01:00:00	987713	988787	982741	985173	4159.24411867	985354
2020/06/28-01:30:00	985237	985345	980737	984309	3633.77817142	982807
2020/06/28-02:00:00	984325	988950	982000	983428	2831.97197785	984619
2020/06/28-02:30:00	983421	983870	978259	980802	2324.28787902	981332
2020/06/28-03:00:00	980866	982911	977478	980850	1784.97372836	980953
2020/06/28-03:30:00	980850	983148	980394	981576	1308.85368471	981874
2020/06/28-04:00:00	981629	982859	979713	980347	518.16448328	980900
2020/06/28-04:30:00	980356	980600	954831	965587	6778.60629214	967501
2020/06/28-05:00:00	965587	972226	961404	970040	5491.17732207	968582
2020/06/28-05:30:00	970140	972371	967100	968156	2077.77609997	969275
2020/06/28-06:00:00	968103	971067	968063	970079	1048.25026121	970059
2020/06/28-06:30:00	970073	983623	968048	979629	2268.08414417	975169
2020/06/28-07:00:00	979399	981792	971786	973434	2934.74288166	977413
2020/06/28-07:30:00	973434	976056	970671	971924	2170.79766091	973848
2020/06/28-08:00:00	971924	975997	968542	973566	2321.32307823	972744
2020/06/28-08:30:00	973491	979844	973402	976300	2031.6237205	977013
2020/06/28-09:00:00	976343	976434	971100	973500	2120.14260897	974031
2020/06/28-09:30:00	973478	973921	970226	973455	1658.80610138	972399
2020/06/28-10:00:00	973455	974444	970642	971721	1290.34197521	972619
2020/06/28-10:30:00	971642	974993	970002	972013	1851.67366092	971797
2020/06/28-11:00:00	972087	972608	970009	971467	1703.82453003	971168
2020/06/28-11:30:00	971490	972640	970551	972300	722.27173023	971771
2020/06/28-12:00:00	972378	973774	971568	972392	621.94975339	972536
2020/06/28-12:30:00	972461	973439	970000	973295	1437.40040536	971882
2020/06/28-13:00:00	973287	973700	970830	971250	812.24886967	972156
2020/06/28-13:30:00	971200	972428	970683	972345	768.434163	971391
2020/06/28-14:00:00	972345	973398	971953	973008	454.55795868	972501
2020/06/28-14:30:00	973076	973999	972219	972715	1061.06424748	973170
2020/06/28-15:00:00	972737	976494	972710	974669	1557.34316299	974429
2020/06/28-15:30:00	974716	978990	974600	977681	1902.08209555	977031
2020/06/28-16:00:00	977668	979687	974170	975464	1528.50449237	976232
2020/06/28-16:30:00	975464	978872	974775	977800	1187.65533426	976350
2020/06/28-17:00:00	977844	978681	975502	976522	1393.63381707	976983
2020/06/28-17:30:00	976501	984531	976460	981987	2730.75686842	981045
2020/06/28-18:00:00	981987	983738	980780	981550	1600.13341734	981989
2020/06/28-18:30:00	981552	984861	981543	984650	2024.22462521	983647
2020/06/28-19:00:00	984620	986896	982462	983951	1755.32902747	984184
2020/06/28-19:30:00	983988	985850	983000	983191	1541.14715218	984409
2020/06/28-20:00:00	983261	985599	983184	985383	1146.10589407	984481
2020/06/28-20:30:00	985433	985839	981426	983190	1665.64067265	983718
2020/06/28-21:00:00	983190	985183	980003	981292	2013.69944044	982562
2020/06/28-21:30:00	981242	984267	980671	983882	1312.34998699	982670
2020/06/28-22:00:00	983881	985383	983103	984701	1529.59261059	984201
2020/06/28-22:30:00	984669	985151	982313	984158	1143.83368	983587
2020/06/28-23:00:00	984127	993970	984000	991269	4583.18888209	989915
2020/06/28-23:30:00	991274	995249	990519	993324	3996.22098135	992785
