version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	747773	747505	747665	73.60079875	747628
2018/09/28-00:00:15	747665	747665	747100	747349	178.50779355	747372
2018/09/28-00:00:30	747350	747442	746419	746938	301.16150349	746944
2018/09/28-00:00:45	746938	747190	746550	746994	203.58971789	746893
2018/09/28-00:01:00	746994	747099	746816	746942	149.69159085	746989
2018/09/28-00:01:15	746981	747069	746898	747053	69.65912423	747005
2018/09/28-00:01:30	747059	747193	747024	747144	68.88660456	747125
2018/09/28-00:01:45	747053	747143	746570	746739	151.00817319	746855
2018/09/28-00:02:00	746739	746833	746540	746782	113.25670633	746663
2018/09/28-00:02:15	746798	747000	746724	746904	96.42344827	746886
2018/09/28-00:02:30	746904	747095	746859	747041	100.43970647	746970
2018/09/28-00:02:45	747041	747112	746900	747075	72.36491003	747034
2018/09/28-00:03:00	747076	747150	746925	747000	55.78604857	747069
2018/09/28-00:03:15	746999	747203	746905	747030	86.0452667	747071
2018/09/28-00:03:30	747046	747180	746981	747087	58.40197059	747062
2018/09/28-00:03:45	747087	747311	747075	747252	58.36567912	747201
2018/09/28-00:04:00	747277	747400	747200	747347	24.56617142	747306
2018/09/28-00:04:15	747353	747780	747349	747600	123.97960537	747581
2018/09/28-00:04:30	747600	747600	747451	747553	99.44500284	747562
2018/09/28-00:04:45	747538	747568	747264	747419	86.16281628	747450
2018/09/28-00:05:00	747419	747510	747100	747106	64.42813169	747256
2018/09/28-00:05:15	747106	747168	746704	747112	108.18204785	746941
2018/09/28-00:05:30	747167	747167	747000	747106	62.93194621	747058
2018/09/28-00:05:45	747123	747199	747050	747158	62.60033737	747135
2018/09/28-00:06:00	747167	747200	747042	747042	32.29149033	747120
2018/09/28-00:06:15	747060	747191	747013	747070	35.71438845	747094
2018/09/28-00:06:30	747070	747169	747013	747013	19.57618433	747069
2018/09/28-00:06:45	747040	747067	746824	746944	68.93204961	746951
2018/09/28-00:07:00	746945	747069	746546	746680	101.20165724	746774
2018/09/28-00:07:15	746654	746681	746400	746550	144.28300201	746546
2018/09/28-00:07:30	746550	746767	746468	746632	152.54154839	746596
2018/09/28-00:07:45	746687	746695	746356	746422	87.21378607	746489
2018/09/28-00:08:00	746422	746812	746300	746696	148.49870656	746545
2018/09/28-00:08:15	746766	746943	746733	746849	117.69639413	746835
2018/09/28-00:08:30	746909	747107	746828	747086	79.68813374	746955
2018/09/28-00:08:45	747088	747332	747088	747151	96.58018381	747207
2018/09/28-00:09:00	747151	747377	747061	747141	69.77133477	747216
2018/09/28-00:09:15	747141	747177	746943	746966	75.95964858	747038
2018/09/28-00:09:30	746954	747138	746823	747086	39.25954191	746947
2018/09/28-00:09:45	747117	747137	746916	747122	19.72338821	747032
2018/09/28-00:10:00	747129	747400	747082	747292	86.31453084	747274
2018/09/28-00:10:15	747288	747499	747258	747470	96.92503084	747424
2018/09/28-00:10:30	747470	747510	747337	747405	56.2647863	747456
2018/09/28-00:10:45	747384	747447	747235	747254	33.81069378	747369
2018/09/28-00:11:00	747254	747308	747061	747308	32.65548851	747189
2018/09/28-00:11:15	747274	747309	747041	747165	64.33164422	747172
2018/09/28-00:11:30	747171	747534	747158	747511	105.58685499	747383
2018/09/28-00:11:45	747534	747927	747509	747764	84.66485439	747711
2018/09/28-00:12:00	747764	747825	747660	747768	54.61624746	747741
2018/09/28-00:12:15	747755	747989	747755	747902	51.21278183	747860
2018/09/28-00:12:30	747950	748600	747900	748421	171.33103621	748235
2018/09/28-00:12:45	748421	749000	748339	748787	168.42587803	748674
2018/09/28-00:13:00	748900	749300	748725	749300	191.53203747	749053
2018/09/28-00:13:15	749126	749300	748610	748994	145.64175273	748975
2018/09/28-00:13:30	748724	748995	748475	748663	152.18528668	748666
2018/09/28-00:13:45	748663	748701	748300	748351	155.89068425	748470
2018/09/28-00:14:00	748380	748631	748291	748503	130.49656209	748443
2018/09/28-00:14:15	748500	748650	748200	748223	133.04597387	748375
2018/09/28-00:14:30	748280	748373	748143	748146	104.3551644	748244
2018/09/28-00:14:45	748200	748218	748040	748100	106.87442014	748162
2018/09/28-00:15:00	748114	748245	748000	748195	68.75266695	748094
2018/09/28-00:15:15	748196	748349	748100	748162	46.44001836	748222
