version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/06/03-00:00:00	1045101	1047528	1002050	1013196	10478.38847277	1033470
2020/06/03-00:30:00	1013196	1032560	1011000	1028890	7522.03142121	1026021
2020/06/03-01:00:00	1028926	1032255	1018666	1030102	5875.69845263	1028963
2020/06/03-01:30:00	1030102	1030374	1024104	1029395	3184.25208384	1027494
2020/06/03-02:00:00	1029430	1031509	1027513	1029951	1778.20912427	1029957
2020/06/03-02:30:00	1029940	1036929	1026526	1035532	2627.14497894	1032412
2020/06/03-03:00:00	1035558	1037283	1031926	1033319	2157.12570616	1034994
2020/06/03-03:30:00	1033316	1034998	1032213	1034363	1014.08058805	1033567
2020/06/03-04:00:00	1034319	1037279	1033310	1036870	697.45924605	1035575
2020/06/03-04:30:00	1036870	1037425	1034518	1035229	956.98262017	1036165
2020/06/03-05:00:00	1035229	1035637	1029418	1033802	1957.5343029	1033246
2020/06/03-05:30:00	1033902	1037159	1033274	1036128	1034.23441074	1034968
2020/06/03-06:00:00	1036128	1037859	1035385	1037757	872.95724466	1036262
2020/06/03-06:30:00	1037762	1040229	1036519	1037036	1196.84148342	1038355
2020/06/03-07:00:00	1037036	1040815	1035058	1037950	1600.87610426	1038397
2020/06/03-07:30:00	1037971	1039552	1026302	1034036	2417.89958463	1035028
2020/06/03-08:00:00	1034036	1036927	1031000	1036294	2327.1147602	1033627
2020/06/03-08:30:00	1036294	1040500	1035948	1038022	1670.06606414	1038105
2020/06/03-09:00:00	1038022	1040009	1035690	1038683	2373.63674889	1038344
2020/06/03-09:30:00	1038619	1039616	1035830	1039180	1678.12650885	1038288
2020/06/03-10:00:00	1039129	1039654	1033611	1033780	1900.86247734	1036297
2020/06/03-10:30:00	1033845	1035285	1032977	1034605	1420.05631017	1034189
2020/06/03-11:00:00	1034594	1035695	1031978	1033241	2146.37294405	1033500
2020/06/03-11:30:00	1033211	1035685	1032579	1034136	1437.22453247	1034286
2020/06/03-12:00:00	1034129	1035129	1033228	1033936	1295.82690273	1034119
2020/06/03-12:30:00	1033936	1035433	1033498	1034177	1211.98395385	1034342
2020/06/03-13:00:00	1034209	1036872	1032539	1036146	1964.86483206	1034731
2020/06/03-13:30:00	1036138	1037214	1034089	1034290	1487.27325798	1035633
2020/06/03-14:00:00	1034300	1035259	1022668	1029646	3251.727126	1030457
2020/06/03-14:30:00	1029646	1039191	1029365	1037699	3541.27845117	1035634
2020/06/03-15:00:00	1037739	1039221	1037000	1037702	1771.74832789	1038140
2020/06/03-15:30:00	1037702	1039500	1036477	1038316	1413.89606982	1038125
2020/06/03-16:00:00	1038330	1039413	1035297	1037182	1607.96770234	1037295
2020/06/03-16:30:00	1037111	1041859	1037049	1038238	2077.51972468	1039260
2020/06/03-17:00:00	1038239	1040269	1038012	1039204	1298.05154088	1039225
2020/06/03-17:30:00	1039214	1040449	1036338	1037980	1436.01054913	1038696
2020/06/03-18:00:00	1037990	1041736	1037392	1040456	1789.35220456	1039924
2020/06/03-18:30:00	1040511	1041408	1039290	1040607	1252.1391044	1040583
2020/06/03-19:00:00	1040607	1049750	1040339	1045913	4000.99791147	1046204
2020/06/03-19:30:00	1045888	1053574	1045281	1047644	2992.57255189	1047860
2020/06/03-20:00:00	1047647	1048389	1044295	1045400	2217.29876795	1046555
2020/06/03-20:30:00	1045418	1049692	1043833	1049239	2327.93300085	1046525
2020/06/03-21:00:00	1049236	1055900	1046814	1047008	3652.57525323	1050145
2020/06/03-21:30:00	1046841	1049405	1044751	1048248	2640.716341	1047200
2020/06/03-22:00:00	1048265	1050000	1046777	1048502	1816.39639556	1048290
2020/06/03-22:30:00	1048499	1049200	1046801	1047701	1789.58482057	1048012
2020/06/03-23:00:00	1047701	1048885	1040000	1044836	3593.72984069	1044421
2020/06/03-23:30:00	1044808	1048783	1042500	1048208	2353.12181384	1044973
