version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/18-00:00:00	981724	983190	981723	982145	6.62160456	982554
2020/07/18-00:30:00	982000	982158	980925	981156	7.92353846	981503
2020/07/18-01:00:00	981471	982200	981471	981910	13.332208	981981
2020/07/18-01:30:00	981725	982100	980248	980625	9.56552404	981106
2020/07/18-02:00:00	980625	980725	978650	980698	18.34895006	979980
2020/07/18-02:30:00	980660	981009	980424	980663	4.4757582	980774
2020/07/18-03:00:00	980901	981475	980477	980931	9.15934628	980984
2020/07/18-03:30:00	981372	982021	981114	981114	9.28836512	981605
2020/07/18-04:00:00	980813	981309	980813	981237	2.93328013	981047
2020/07/18-04:30:00	980918	981791	980890	981646	5.283499	981528
2020/07/18-05:00:00	981625	983298	981605	981962	15.197951	982261
2020/07/18-05:30:00	981878	981878	981069	981291	1.2228	981484
2020/07/18-06:00:00	981338	981338	980832	981010	3.90689	981010
2020/07/18-06:30:00	980961	981800	980050	980612	12.94317254	980923
2020/07/18-07:00:00	980612	981022	980223	981003	14.40934185	980550
2020/07/18-07:30:00	981009	981803	980880	981798	5.7425	981242
2020/07/18-08:00:00	981898	982621	981473	982000	10.95269694	982008
2020/07/18-08:30:00	982000	982000	981280	981400	4.114289	981581
2020/07/18-09:00:00	981376	982499	980683	982458	16.78297091	981825
2020/07/18-09:30:00	982458	982500	980662	980953	17.09088863	981786
2020/07/18-10:00:00	980972	981763	980972	981300	12.63828797	981424
2020/07/18-10:30:00	981300	981713	980300	980300	7.4782452	980981
2020/07/18-11:00:00	980300	980642	978888	979171	28.43794135	979930
2020/07/18-11:30:00	979073	980883	979073	980467	15.70155925	980089
2020/07/18-12:00:00	980409	981482	979495	979540	30.6518848	980410
2020/07/18-12:30:00	979540	980635	979000	980287	7.9195451	979921
2020/07/18-13:00:00	980287	980900	979218	980289	10.79759334	980076
2020/07/18-13:30:00	980330	981443	980330	981275	10.21752917	981152
2020/07/18-14:00:00	981275	981362	980016	980508	13.4959577	980805
2020/07/18-14:30:00	980554	980755	979999	980118	11.19350413	980386
2020/07/18-15:00:00	980119	980999	980119	980652	14.39906446	980538
2020/07/18-15:30:00	980999	981097	980277	980455	20.81400857	980686
2020/07/18-16:00:00	980876	980876	980000	980592	14.57706889	980397
2020/07/18-16:30:00	980592	981340	980303	980500	15.25839588	981015
2020/07/18-17:00:00	980220	980617	979714	979779	15.77395776	980130
2020/07/18-17:30:00	979781	982435	979779	982229	29.90881471	981089
2020/07/18-18:00:00	981674	987455	980902	984292	258.4715286	983590
2020/07/18-18:30:00	984342	985000	983040	983259	33.37390162	983876
2020/07/18-19:00:00	983802	984701	983628	984000	33.40562198	984038
2020/07/18-19:30:00	984000	984519	983500	983765	30.3794158	983951
2020/07/18-20:00:00	983765	984314	983605	983685	10.95405994	984022
2020/07/18-20:30:00	983685	983792	982750	983149	25.10020151	983193
2020/07/18-21:00:00	983000	983760	982717	983371	8.77100014	983170
2020/07/18-21:30:00	983372	984283	983372	983810	23.31150065	983921
2020/07/18-22:00:00	983809	984499	983599	984000	12.89085572	984148
2020/07/18-22:30:00	984000	984251	982989	983700	11.61809605	983717
2020/07/18-23:00:00	983709	983736	982500	982811	21.89149247	983086
2020/07/18-23:30:00	982811	983685	982811	983504	7.72995923	983348
