version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/30-00:00:00	807523	807931	807523	807812	2.07062007	807641
2019/12/30-00:01:00	807379	807379	807353	807355	0.354	807368
2019/12/30-00:02:00	807354	807728	807223	807728	1.24393676	807352
2019/12/30-00:03:00	807099	807504	806590	806590	2.6623	806856
2019/12/30-00:04:00	806590	807031	805670	805733	13.8258	806343
2019/12/30-00:05:00	806457	806457	805000	805000	1.6606	805765
2019/12/30-00:06:00	805740	805740	805000	805000	2.24	805171
2019/12/30-00:07:00	804915	805319	804850	804920	4.296	805053
2019/12/30-00:08:00	805000	805296	804920	805296	2.570996	805076
2019/12/30-00:09:00	805319	805319	805157	805157	1.24	805318
2019/12/30-00:10:00	805155	805568	804890	805568	0.84508526	805216
2019/12/30-00:11:00	805568	806000	805500	805646	1	805679
2019/12/30-00:12:00	806000	806000	806000	806000	0.47	806000
2019/12/30-00:13:00	805740	806000	805650	805650	1.73	805900
2019/12/30-00:14:00	805650	805672	805600	805600	1.85194662	805652
2019/12/30-00:15:00	805917	805917	805894	805894	0.00301	805902
2019/12/30-00:16:00	805894	805894	805601	805601	1.16712	805604
2019/12/30-00:17:00	805893	806003	805893	806002	1.3354	805973
2019/12/30-00:18:00	806002	806002	806000	806000	0.1	806002
2019/12/30-00:19:00	805989	806131	805989	806000	1.002	805999
2019/12/30-00:20:00	805935	806000	805600	806000	2.511	805881
2019/12/30-00:21:00	805978	805978	805978	805978	0.25	805978
2019/12/30-00:22:00	805875	805875	805421	805421	0.421	805666
2019/12/30-00:23:00	805541	806000	805541	806000	0.13592	805897
2019/12/30-00:24:00	806140	806167	806000	806000	2.8869686	806136
2019/12/30-00:25:00	806180	806904	806169	806236	1.21247241	806522
2019/12/30-00:26:00	806414	806860	806414	806831	0.115	806797
2019/12/30-00:27:00	806859	806915	806831	806860	0.4015	806858
2019/12/30-00:28:00	806860	807232	806860	807232	0.803	807056
2019/12/30-00:29:00
2019/12/30-00:30:00
2019/12/30-00:31:00	807477	807500	807104	807254	0.281	807411
2019/12/30-00:32:00	807277	807304	807277	807304	0.59	807295
2019/12/30-00:33:00	807490	808212	807490	808212	0.78	808094
2019/12/30-00:34:00	808020	808020	807570	807937	3.30887093	807808
2019/12/30-00:35:00	808201	808477	808200	808477	0.95298501	808288
2019/12/30-00:36:00	808481	808483	808481	808483	0.212	808482
2019/12/30-00:37:00	808483	808920	808201	808806	2.746	808811
2019/12/30-00:38:00	808802	808804	808201	808201	0.221804	808255
2019/12/30-00:39:00	808711	808711	808201	808690	0.872	808659
2019/12/30-00:40:00	808201	808664	808200	808200	0.35451499	808202
