version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/25-00:00:00	1011765	1012272	1011765	1012272	4.405549	1012077
2020/07/25-00:03:00	1012280	1012765	1012200	1012500	1.995	1012478
2020/07/25-00:06:00	1012340	1012553	1012152	1012152	2.34766148	1012251
2020/07/25-00:09:00	1012182	1012497	1012182	1012400	0.94412766	1012238
2020/07/25-00:12:00	1012400	1012500	1011940	1011940	4.8050445	1012209
2020/07/25-00:15:00	1011809	1012360	1011233	1011803	4.08996257	1011712
2020/07/25-00:18:00	1011803	1012213	1010794	1010795	3.08909302	1011290
2020/07/25-00:21:00	1010795	1011498	1010390	1010390	3.86192526	1010804
2020/07/25-00:24:00	1010468	1011228	1010467	1010885	3.31726026	1011011
2020/07/25-00:27:00	1010886	1011509	1010886	1011253	0.8443	1011299
2020/07/25-00:30:00	1010941	1011609	1010923	1010923	1.36416039	1011141
2020/07/25-00:33:00	1010923	1011106	1010165	1011106	3.60936334	1010829
2020/07/25-00:36:00	1011106	1013137	1011106	1012550	14.4908563	1012137
2020/07/25-00:39:00	1012601	1013763	1012550	1013141	3.5871374	1013310
2020/07/25-00:42:00	1013148	1013699	1012641	1013141	6.29711107	1013090
2020/07/25-00:45:00	1013182	1014464	1013182	1013724	5.18290859	1013845
2020/07/25-00:48:00	1013705	1014000	1012901	1012901	4.43288503	1013297
2020/07/25-00:51:00	1012881	1013500	1012551	1013052	0.9421105	1013152
2020/07/25-00:54:00	1013095	1013095	1012157	1012720	2.0207677	1012807
2020/07/25-00:57:00	1012720	1013141	1012720	1013141	0.9022	1012931
2020/07/25-01:00:00	1013141	1013880	1012259	1012541	2.919419	1013037
2020/07/25-01:03:00	1012591	1012591	1012541	1012541	0.22	1012565
2020/07/25-01:06:00	1012503	1012503	1012000	1012000	0.64407102	1012017
2020/07/25-01:09:00	1011900	1011900	1011384	1011554	4.00447675	1011508
2020/07/25-01:12:00	1011800	1011800	1011601	1011601	0.235	1011610
2020/07/25-01:15:00	1012109	1012109	1012093	1012103	0.68891351	1012099
2020/07/25-01:18:00	1011715	1011751	1011554	1011554	1.93360252	1011684
2020/07/25-01:21:00	1011554	1011554	1010614	1010675	1.32307821	1011042
2020/07/25-01:24:00	1010909	1010909	1010306	1010671	2.54801875	1010665
2020/07/25-01:27:00	1010671	1010982	1010671	1010671	8.91696134	1010893
2020/07/25-01:30:00	1010539	1011239	1010529	1011227	0.56744	1010982
2020/07/25-01:33:00	1011226	1011227	1011226	1011226	0.4	1011227
2020/07/25-01:36:00	1011226	1011239	1010343	1010403	2.06789088	1010631
2020/07/25-01:39:00	1010376	1011087	1010376	1011087	0.43246	1010713
2020/07/25-01:42:00	1011087	1011403	1011087	1011403	0.47	1011159
2020/07/25-01:45:00	1011980	1013529	1011629	1013529	17.13053	1012095
2020/07/25-01:48:00	1013529	1014757	1013184	1014370	11.33194093	1014123
2020/07/25-01:51:00	1014274	1014726	1013921	1014726	1.34132939	1014218
2020/07/25-01:54:00	1014726	1015434	1014229	1015432	32.27302844	1015314
2020/07/25-01:57:00	1015500	1017100	1014675	1015000	27.31324063	1016308
2020/07/25-02:00:00	1014913	1014946	1013000	1013000	2.88600561	1014281
2020/07/25-02:03:00	1012988	1013703	1012897	1012897	0.76722491	1013614
2020/07/25-02:06:00	1012792	1013305	1010657	1012285	34.92054226	1011874
2020/07/25-02:09:00	1012204	1012204	1009228	1009736	12.54963672	1010090
2020/07/25-02:12:00	1010215	1010454	1009565	1010443	2.11389462	1009944
2020/07/25-02:15:00	1010064	1011235	1009735	1010834	5.00863712	1010435
