version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1184010	1184010	1184010	1184010	0.7	1184010
2020/08/03-00:00:15	1184169	1184169	1184169	1184169	0.01	1184169
2020/08/03-00:00:30	1184166	1184166	1184166	1184166	0.00775	1184166
2020/08/03-00:00:45	1184174	1184829	1184174	1184829	0.024	1184712
2020/08/03-00:01:00
2020/08/03-00:01:15	1184829	1184829	1184829	1184829	0.028	1184829
2020/08/03-00:01:30	1184829	1184829	1184829	1184829	0.1075	1184829
2020/08/03-00:01:45	1184829	1184829	1184829	1184829	0.23	1184829
2020/08/03-00:02:00	1184829	1184829	1184829	1184829	0.03	1184829
2020/08/03-00:02:15	1184829	1184829	1184829	1184829	0.59	1184829
2020/08/03-00:02:30	1184829	1184829	1184829	1184829	0.23	1184829
2020/08/03-00:02:45	1184767	1184767	1184767	1184767	0.00253	1184767
2020/08/03-00:03:00	1184758	1184789	1184302	1184302	0.2456	1184686
2020/08/03-00:03:15
2020/08/03-00:03:30	1184246	1184798	1184246	1184798	0.279	1184343
2020/08/03-00:03:45	1184796	1184796	1184796	1184796	0.03	1184796
2020/08/03-00:04:00	1184796	1184796	1184796	1184796	0.02	1184796
2020/08/03-00:04:15	1184828	1184829	1184828	1184829	1.17005122	1184829
2020/08/03-00:04:30	1184829	1184829	1184829	1184829	0.2903769	1184829
2020/08/03-00:04:45
2020/08/03-00:05:00	1184829	1184829	1184829	1184829	2.69855892	1184829
2020/08/03-00:05:15	1184829	1184829	1184829	1184829	0.0301	1184829
2020/08/03-00:05:30	1184829	1184829	1184447	1184829	0.307	1184767
2020/08/03-00:05:45	1184822	1184822	1184163	1184163	0.259	1184316
2020/08/03-00:06:00	1184590	1184590	1184010	1184010	0.70390966	1184013
2020/08/03-00:06:15	1184010	1184010	1184000	1184000	2.20909034	1184005
2020/08/03-00:06:30	1184000	1184010	1183492	1183492	0.39983967	1183538
2020/08/03-00:06:45	1183972	1184000	1183972	1184000	0.1	1183986
2020/08/03-00:07:00
2020/08/03-00:07:15	1183935	1183939	1183935	1183939	0.1	1183935
2020/08/03-00:07:30	1183939	1183939	1183412	1183412	0.109998	1183891
2020/08/03-00:07:45	1183413	1183939	1183300	1183939	0.462	1183360
2020/08/03-00:08:00
2020/08/03-00:08:15	1183969	1183970	1183969	1183969	0.2727	1183969
2020/08/03-00:08:30
2020/08/03-00:08:45	1183939	1183969	1183939	1183969	0.27730001	1183942
2020/08/03-00:09:00	1183969	1184017	1183413	1184016	0.82224599	1183732
2020/08/03-00:09:15	1184469	1184500	1184469	1184500	1.37588	1184472
2020/08/03-00:09:30	1184829	1185000	1184829	1185000	3.5689237	1184831
2020/08/03-00:09:45	1184791	1185555	1184791	1184802	3.01183	1185067
2020/08/03-00:10:00
2020/08/03-00:10:15	1185000	1185000	1184837	1184837	0.30000013	1184842
2020/08/03-00:10:30	1185077	1185590	1185077	1185590	0.202	1185082
2020/08/03-00:10:45	1185039	1185740	1185039	1185740	1.5359663	1185236
2020/08/03-00:11:00	1185734	1185740	1185734	1185740	1.17	1185739
2020/08/03-00:11:15	1185585	1185614	1185585	1185614	0.2	1185600
2020/08/03-00:11:30	1185614	1185740	1185613	1185613	1.17	1185659
2020/08/03-00:11:45	1185500	1185734	1185500	1185734	1.02452	1185601
2020/08/03-00:12:00	1185734	1185788	1185734	1185788	0.01	1185785
2020/08/03-00:12:15
2020/08/03-00:12:30	1185208	1185412	1185000	1185000	0.8127	1185236
2020/08/03-00:12:45	1184570	1184955	1183750	1183750	2.31671187	1184297
2020/08/03-00:13:00	1183935	1183935	1183935	1183935	0.02	1183935
2020/08/03-00:13:15
2020/08/03-00:13:30	1184153	1184870	1184153	1184870	2.12046115	1184816
2020/08/03-00:13:45	1184400	1184696	1184398	1184696	1.04900013	1184407
2020/08/03-00:14:00	1183873	1183873	1183843	1183843	0.61	1183850
2020/08/03-00:14:15	1183524	1183524	1183524	1183524	0.15	1183524
2020/08/03-00:14:30	1184032	1184032	1184032	1184032	0.175	1184032
2020/08/03-00:14:45	1184034	1184040	1184034	1184040	0.18	1184037
2020/08/03-00:15:00	1183599	1183599	1183598	1183598	0.2367	1183598
2020/08/03-00:15:15	1183500	1184013	1183412	1183412	0.51236506	1183518
2020/08/03-00:15:30	1183412	1183412	1183352	1183352	0.07213494	1183387
