version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	1054797	1054797	1054797	1054797	0.001	1054797
2019/09/03-00:00:15	1054133	1054897	1054133	1054897	0.00668116	1054362
2019/09/03-00:00:30	1054988	1054999	1054988	1054999	1.0076781	1054999
2019/09/03-00:00:45	1054999	1055000	1054266	1054999	0.15830986	1054944
2019/09/03-00:01:00	1054999	1055045	1054178	1054178	10.02018848	1054180
2019/09/03-00:01:15	1054897	1054897	1054897	1054897	0.0331	1054897
2019/09/03-00:01:30	1054897	1055117	1054198	1054209	0.24198706	1054322
2019/09/03-00:01:45	1054209	1054209	1053997	1053997	2.88032484	1054031
2019/09/03-00:02:00	1053997	1054003	1053997	1053997	0.31	1054001
2019/09/03-00:02:15	1053980	1053980	1053980	1053980	0.01	1053980
2019/09/03-00:02:30
2019/09/03-00:02:45	1053505	1053505	1053505	1053505	0.02	1053505
2019/09/03-00:03:00	1053505	1053950	1053500	1053500	0.39	1053514
2019/09/03-00:03:15	1053492	1053500	1053259	1053259	0.358	1053417
2019/09/03-00:03:30	1053260	1053260	1053255	1053255	0.423	1053257
2019/09/03-00:03:45	1053103	1053151	1052714	1053151	5.964	1052883
2019/09/03-00:04:00	1052714	1052715	1052537	1052714	2.0872	1052555
2019/09/03-00:04:15	1052502	1052503	1052085	1052101	3.30447773	1052213
2019/09/03-00:04:30	1052001	1052017	1051280	1051499	1.93110462	1051693
2019/09/03-00:04:45	1051499	1051499	1050501	1050501	2.3429937	1051024
2019/09/03-00:05:00	1050528	1051281	1050348	1051281	2.07256244	1050674
2019/09/03-00:05:15	1051281	1052457	1050106	1052405	10.63319173	1050517
2019/09/03-00:05:30	1052500	1052956	1051398	1051583	2.20026541	1052387
2019/09/03-00:05:45	1051628	1051690	1051628	1051684	0.78	1051649
2019/09/03-00:06:00	1051686	1051716	1051686	1051716	1.2	1051709
2019/09/03-00:06:15	1051690	1051693	1051583	1051693	0.1278529	1051633
2019/09/03-00:06:30	1051499	1051500	1050276	1050276	1.0974225	1050628
2019/09/03-00:06:45	1050298	1051155	1050021	1050021	2.4225	1050284
2019/09/03-00:07:00	1050001	1050001	1050001	1050001	0.15	1050001
