version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:00:00	954453	958932	954257	954949	993.79327929	957031
2020/05/05-00:15:00	955037	958890	954105	956840	1493.62623283	956358
2020/05/05-00:30:00	956838	960322	956160	958245	1460.51530027	958288
2020/05/05-00:45:00	958254	961331	956277	961052	1372.09586913	959065
2020/05/05-01:00:00	961149	966000	959289	959454	3037.81448692	962369
2020/05/05-01:15:00	959454	962700	956985	959265	2282.40054568	959673
2020/05/05-01:30:00	959379	959980	955536	958445	1616.84965975	958058
2020/05/05-01:45:00	958445	959347	955284	958855	978.7024759	957228
2020/05/05-02:00:00	958993	961337	957126	957500	1337.09213697	959222
2020/05/05-02:15:00	957500	958589	955500	955835	1053.64863234	957233
2020/05/05-02:30:00	955891	956993	949311	952465	2380.95506352	952110
2020/05/05-02:45:00	952465	956092	951768	955161	1538.2668029	953936
2020/05/05-03:00:00	955161	958999	954181	958730	1148.42995877	957051
2020/05/05-03:15:00	958676	959790	956751	958349	1016.84113768	958423
2020/05/05-03:30:00	958349	964025	958194	962197	1500.03216549	961141
2020/05/05-03:45:00	962207	962659	960666	961316	712.78889678	961618
2020/05/05-04:00:00	961318	963690	959580	962924	240.48508105	961571
2020/05/05-04:15:00	963025	964249	961150	963582	1018.84203368	962837
2020/05/05-04:30:00	963582	965841	958807	961044	1700.58259957	962530
2020/05/05-04:45:00	961029	962115	956333	958910	1390.09542204	958836
2020/05/05-05:00:00	958769	963274	958497	963030	1236.87236093	961813
2020/05/05-05:15:00	963030	965520	961464	962991	1143.95562582	963913
2020/05/05-05:30:00	963098	969100	962995	967556	1657.46001421	966118
2020/05/05-05:45:00	967410	969342	965037	967013	1390.22649548	967249
2020/05/05-06:00:00	966946	972704	966827	970666	1344.46315275	969865
2020/05/05-06:15:00	970663	970840	962875	967682	1297.52075132	967803
2020/05/05-06:30:00	967709	968897	964929	968564	719.80099875	967005
2020/05/05-06:45:00	968555	972400	967411	972000	808.88810846	970268
2020/05/05-07:00:00	972000	974726	968800	970153	1362.52508095	971441
2020/05/05-07:15:00	970208	972940	970002	970466	1009.6763505	971288
