version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:00:00	1019673	1020717	1019483	1019919	336.1381878	1020220
2020/07/09-00:03:00	1019919	1020180	1018808	1020095	266.82981124	1019341
2020/07/09-00:06:00	1020027	1020856	1019914	1020215	179.01671248	1020322
2020/07/09-00:09:00	1020215	1020918	1019917	1019990	168.63353326	1020472
2020/07/09-00:12:00	1019990	1020401	1019583	1019867	178.6566886	1020048
2020/07/09-00:15:00	1019925	1020700	1019814	1020466	113.00633933	1020307
2020/07/09-00:18:00	1020500	1020803	1019801	1019843	140.50103573	1020275
2020/07/09-00:21:00	1019873	1020021	1019500	1019632	139.9423191	1019760
2020/07/09-00:24:00	1019632	1019856	1019179	1019280	167.9311887	1019440
2020/07/09-00:27:00	1019306	1019599	1019000	1019191	119.66851596	1019239
2020/07/09-00:30:00	1019150	1019890	1018914	1019526	130.23363161	1019376
2020/07/09-00:33:00	1019544	1019660	1018236	1018720	132.23790099	1018911
2020/07/09-00:36:00	1018720	1019248	1018045	1018401	160.11679507	1018774
2020/07/09-00:39:00	1018401	1018633	1017891	1018581	223.82367746	1018257
2020/07/09-00:42:00	1018581	1018767	1017500	1017749	250.69591193	1018086
2020/07/09-00:45:00	1017750	1017867	1016694	1016836	181.54534416	1017215
2020/07/09-00:48:00	1016836	1017491	1015267	1017425	556.3163945	1016423
2020/07/09-00:51:00	1017425	1018014	1016601	1017847	183.68775445	1017329
2020/07/09-00:54:00	1017847	1018374	1017300	1017755	214.17431856	1017947
2020/07/09-00:57:00	1017785	1017968	1016800	1017160	168.2055478	1017290
2020/07/09-01:00:00	1017178	1018472	1016000	1016375	319.77858862	1017543
2020/07/09-01:03:00	1016383	1016705	1015600	1015688	284.88699815	1016166
2020/07/09-01:06:00	1015798	1016399	1013340	1014105	472.08492889	1015070
2020/07/09-01:09:00	1014105	1015191	1013711	1014754	344.63786235	1014567
2020/07/09-01:12:00	1014757	1015901	1014178	1015766	333.97336182	1015079
2020/07/09-01:15:00	1015766	1016173	1015383	1015579	154.69065237	1015744
2020/07/09-01:18:00	1015625	1017066	1015034	1016780	208.43708098	1016099
2020/07/09-01:21:00	1016780	1017189	1016508	1016866	137.04417931	1016857
2020/07/09-01:24:00	1016866	1017931	1016580	1017931	235.24266194	1017325
2020/07/09-01:27:00	1017931	1017980	1017000	1017170	194.06244475	1017266
