version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1103914	1105691	1102000	1103567	35.95764867	1103749
2019/08/24-00:03:00	1103650	1106000	1102467	1102518	32.1339423	1103878
2019/08/24-00:06:00	1102869	1104310	1099020	1100827	30.83237955	1100940
2019/08/24-00:09:00	1099025	1102131	1097618	1101569	29.63249594	1100335
2019/08/24-00:12:00	1101494	1102193	1100500	1101349	14.90885301	1101254
2019/08/24-00:15:00	1102289	1105280	1100670	1102777	52.931878	1103297
2019/08/24-00:18:00	1102730	1102730	1101207	1101207	9.62551973	1102215
2019/08/24-00:21:00	1100500	1101997	1100301	1100347	10.40822722	1101113
2019/08/24-00:24:00	1100367	1101150	1099586	1099998	11.71026691	1100481
2019/08/24-00:27:00	1099998	1099999	1098722	1099014	15.52961838	1099125
2019/08/24-00:30:00	1099000	1100000	1098946	1099110	20.05208197	1099536
2019/08/24-00:33:00	1099110	1099419	1097654	1098200	9.85224141	1098646
2019/08/24-00:36:00	1097940	1098863	1095680	1097001	23.97910894	1096834
2019/08/24-00:39:00	1096392	1096964	1095004	1096013	11.28913161	1095828
2019/08/24-00:42:00	1096193	1097001	1095993	1096186	6.52401859	1096241
2019/08/24-00:45:00	1096250	1097185	1096000	1096000	7.7111792	1096474
2019/08/24-00:48:00	1096014	1097185	1095100	1096267	5.17878132	1095932
2019/08/24-00:51:00	1096268	1096556	1095494	1095536	2.56739226	1095674
2019/08/24-00:54:00	1095719	1096700	1095523	1095806	2.33560324	1096270
2019/08/24-00:57:00	1095683	1096680	1095683	1096532	2.0668	1096115
2019/08/24-01:00:00	1096680	1097501	1096007	1096121	14.86054003	1097027
2019/08/24-01:03:00	1096000	1096874	1095781	1096874	2.33904969	1096237
2019/08/24-01:06:00	1096059	1096812	1095874	1095874	1.893122	1096041
2019/08/24-01:09:00	1095874	1095983	1095100	1095100	3.49894385	1095730
2019/08/24-01:12:00	1095055	1096575	1095000	1096574	15.98970794	1095700
2019/08/24-01:15:00	1096574	1097459	1095898	1096904	1.38097399	1096754
2019/08/24-01:18:00	1096905	1097805	1096413	1097642	8.46215718	1096861
2019/08/24-01:21:00	1097541	1098803	1097500	1098152	6.50312897	1098132
2019/08/24-01:24:00	1098098	1098839	1097784	1097786	6.7203558	1098460
2019/08/24-01:27:00	1097786	1097786	1097503	1097524	1.0390018	1097565
2019/08/24-01:30:00	1097504	1098298	1097504	1098227	1.9	1098172
2019/08/24-01:33:00	1098498	1099500	1098355	1098487	6.83614283	1099239
2019/08/24-01:36:00	1098539	1099753	1098263	1098263	6.50074008	1099421
2019/08/24-01:39:00	1099542	1100559	1098614	1100010	8.08790135	1099553
2019/08/24-01:42:00	1099260	1100693	1099259	1099664	3.21064339	1100043
2019/08/24-01:45:00	1098643	1099645	1098000	1098000	7.40171989	1098771
2019/08/24-01:48:00	1097999	1098545	1097505	1098545	2.476102	1098074
2019/08/24-01:51:00	1097880	1098755	1097505	1097524	1.2519	1097965
2019/08/24-01:54:00	1097539	1097952	1095890	1096739	6.770459	1096832
2019/08/24-01:57:00	1096730	1096992	1095960	1096144	0.36532999	1096677
2019/08/24-02:00:00	1096597	1096786	1095525	1096485	4.1835112	1096377
