version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/15-00:00:00	989680	990800	989390	990220	2.0936	989890
2020/07/15-00:15:00	990520	990520	989335	989895	1.622	989734
2020/07/15-00:30:00	990380	991545	990045	991230	2.6816	990743
2020/07/15-00:45:00	991280	991825	990000	990000	3.5188	991183
2020/07/15-01:00:00	990000	991780	989330	990000	3.2457	990926
2020/07/15-01:15:00	989550	991000	989465	990215	1.6862	990356
2020/07/15-01:30:00	990605	991290	990080	990700	3.3038	990731
2020/07/15-01:45:00	990820	991580	990575	990915	0.9476	991215
2020/07/15-02:00:00	991305	991590	990260	991140	1.3398	990977
2020/07/15-02:15:00	991355	992000	990760	990830	3.1864	991470
2020/07/15-02:30:00	991020	992065	991020	992065	1.7896	991722
2020/07/15-02:45:00	992105	995860	991575	991995	32.6701	993622
2020/07/15-03:00:00	991995	993205	991600	992150	5.981	992208
2020/07/15-03:15:00	992560	992675	991415	992185	1.1595	992079
2020/07/15-03:30:00	992400	993990	991765	992550	3.3269	992822
2020/07/15-03:45:00	992590	993250	992020	992855	1.1432	992681
2020/07/15-04:00:00	992545	993090	991985	992750	1.3829	992364
2020/07/15-04:15:00	992750	993780	992025	993115	1.6332	992904
2020/07/15-04:30:00	992995	994000	992715	993500	0.6117	993419
2020/07/15-04:45:00	993590	994880	993180	994800	4.1541	994362
2020/07/15-05:00:00	994970	995555	993010	994265	6.5641	994687
2020/07/15-05:15:00	994515	994705	993865	994490	1.3535	994266
2020/07/15-05:30:00	994495	995170	994000	995170	1.6268	994630
2020/07/15-05:45:00	995155	995155	994075	994360	2.5056	994479
2020/07/15-06:00:00	994650	995000	992260	992415	4.8263	994180
2020/07/15-06:15:00	992410	993240	991000	992280	2.6841	992224
2020/07/15-06:30:00	992295	992650	992175	992515	0.425	992352
2020/07/15-06:45:00	992460	992630	991690	992110	1.4826	992227
2020/07/15-07:00:00	992335	993860	992245	993500	1.7437	992971
2020/07/15-07:15:00	993760	994190	993240	993690	0.8534	993683
2020/07/15-07:30:00	993790	994500	993200	993825	1.7224	993969
2020/07/15-07:45:00	993880	994015	992745	993545	1.5131	993287
2020/07/15-08:00:00	993535	994600	992925	994600	2.1322	993854
2020/07/15-08:15:00	994315	994315	993895	994045	0.372	994022
2020/07/15-08:30:00	994070	994195	993005	993250	2.804	993635
2020/07/15-08:45:00	993565	993770	992700	993175	1.8645	993109
2020/07/15-09:00:00	993120	994160	993120	993370	10.3129	993860
2020/07/15-09:15:00	993390	994500	992030	993890	6.6796	993631
2020/07/15-09:30:00	993830	994090	992805	993000	2.6841	993217
2020/07/15-09:45:00	992995	994685	992955	993755	3.1455	993967
2020/07/15-10:00:00	994105	994250	993500	993550	1.802	993788
2020/07/15-10:15:00	993440	993765	992425	992770	3.2421	993176
2020/07/15-10:30:00	992850	993235	992040	992885	1.8559	992937
2020/07/15-10:45:00	992940	993610	992340	992955	1.6741	992965
2020/07/15-11:00:00	992840	992840	992390	992390	0.5267	992588
2020/07/15-11:15:00	992435	992650	992140	992335	1.3185	992263
2020/07/15-11:30:00	992300	992915	992030	992185	0.9173	992304
2020/07/15-11:45:00	992185	992925	992185	992875	0.9931	992610
2020/07/15-12:00:00	992505	992975	992190	992560	5.872	992254
2020/07/15-12:15:00	992980	993500	992560	993000	2.5183	992991
2020/07/15-12:30:00	993150	993560	992925	993000	1.859	993162
2020/07/15-12:45:00	993000	993025	991300	991835	5.9398	992312
2020/07/15-13:00:00	991955	992160	991015	991280	19.0332	991463
2020/07/15-13:15:00	991280	992110	991035	991580	3.7821	991445
2020/07/15-13:30:00	991905	992405	991660	992010	3.666	992189
2020/07/15-13:45:00	992300	992815	992000	992465	2.3676	992457
2020/07/15-14:00:00	992680	993000	992245	992995	3.2015	992830
2020/07/15-14:15:00	992990	993000	992405	992675	4.5189	992868
2020/07/15-14:30:00	992450	992945	992450	992680	1.1282	992755
2020/07/15-14:45:00	992830	993030	992540	993005	7.3312	992984
2020/07/15-15:00:00	993160	993185	992470	992765	0.5791	992789
2020/07/15-15:15:00	992500	992885	991985	991985	2.3973	992254
2020/07/15-15:30:00	992060	992330	991280	991280	7.8835	991977
2020/07/15-15:45:00	991550	992030	991340	991940	1.3084	991704
2020/07/15-16:00:00	991700	991700	990105	990300	10.8322	990776
2020/07/15-16:15:00	990450	991050	990000	990000	5.4638	990577
2020/07/15-16:30:00	990210	990660	989505	990075	3.1374	990014
2020/07/15-16:45:00	990080	990300	989100	989840	4.1306	989743
2020/07/15-17:00:00	989810	990135	989150	989320	3.5556	989596
2020/07/15-17:15:00	989445	989445	987500	987595	7.6658	988061
2020/07/15-17:30:00	987590	988860	987000	988465	3.9367	987743
2020/07/15-17:45:00	988465	988720	987705	987705	4.7973	988276
2020/07/15-18:00:00	987705	987730	986995	987300	3.1298	987170
2020/07/15-18:15:00	987275	987465	986500	986500	6.1912	986942
2020/07/15-18:30:00	986300	987615	985000	987170	12.465	985998
2020/07/15-18:45:00	987550	989135	986840	988775	6.1896	988201
2020/07/15-19:00:00	988715	990695	988195	990570	5.2482	989509
2020/07/15-19:15:00	990620	990995	989530	990130	5.5939	990463
2020/07/15-19:30:00	990540	991000	990035	990455	3.4526	990592
2020/07/15-19:45:00	990355	990765	990000	990765	1.7658	990350
2020/07/15-20:00:00	990815	990815	989120	990000	6.8243	990025
2020/07/15-20:15:00	989995	991295	989485	991295	5.7192	990305
2020/07/15-20:30:00	991300	991300	989085	989800	4.8417	990412
2020/07/15-20:45:00	989815	990015	987100	987135	6.1756	988675
2020/07/15-21:00:00	987240	988125	986905	987525	4.4779	987735
2020/07/15-21:15:00	987990	989245	987900	989245	1.2313	988391
2020/07/15-21:30:00	989010	989815	988480	989030	1.6341	988916
2020/07/15-21:45:00	988715	989000	988285	988990	1.9957	988755
2020/07/15-22:00:00	989000	989020	987545	988075	1.0971	988196
2020/07/15-22:15:00	988000	988340	987465	988015	0.5795	987866
2020/07/15-22:30:00	988030	988220	986805	987360	8.2523	987767
2020/07/15-22:45:00	987365	987405	986425	987070	3.9266	986828
2020/07/15-23:00:00	986950	987220	986500	987210	3.5002	986816
2020/07/15-23:15:00	987210	987800	986660	987500	6.5503	987378
2020/07/15-23:30:00	987505	988210	986760	988025	2.1849	987506
2020/07/15-23:45:00	987910	989155	987890	989150	8.1175	988604
