version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2019/08/09-00:00:00	1244300	1244995	1242000	1243010	23.4642	1244096
2019/08/09-00:05:00	1243105	1244000	1241500	1243000	8.3362	1242992
2019/08/09-00:10:00	1243000	1247000	1243000	1245000	22.7643	1245451
2019/08/09-00:15:00	1245000	1248000	1244115	1245675	17.1464	1246461
2019/08/09-00:20:00	1245675	1248985	1245675	1248770	7.8039	1247004
2019/08/09-00:25:00	1247005	1249000	1246005	1246005	1.9572	1248204
2019/08/09-00:30:00	1246000	1246000	1245000	1245045	5.2365	1245136
2019/08/09-00:35:00	1246000	1246500	1246000	1246000	3.2379	1246155
2019/08/09-00:40:00	1245145	1245145	1242400	1243000	10.548	1244043
2019/08/09-00:45:00	1243180	1244000	1241050	1244000	9.169	1243079
2019/08/09-00:50:00	1243800	1244600	1238045	1244600	26.1961	1240817
2019/08/09-00:55:00	1243000	1243000	1240500	1240500	7.8276	1241779
2019/08/09-01:00:00	1240500	1240995	1237000	1240995	55.4074	1237869
2019/08/09-01:05:00	1240680	1244795	1240680	1244795	16.9512	1243015
2019/08/09-01:10:00	1244500	1245500	1243005	1245500	8.1947	1244769
2019/08/09-01:15:00	1245500	1246500	1241580	1245500	18.1855	1245189
2019/08/09-01:20:00	1246000	1248000	1244000	1246800	9.4631	1246819
2019/08/09-01:25:00	1245500	1246800	1245000	1246500	8.5649	1245853
2019/08/09-01:30:00	1244010	1244050	1243565	1243665	2.0283	1243989
2019/08/09-01:35:00	1243665	1246300	1243665	1244115	4.2123	1244696
2019/08/09-01:40:00	1243615	1243615	1241500	1241500	3.6613	1242309
2019/08/09-01:45:00	1243500	1244000	1243500	1244000	0.201	1243998
2019/08/09-01:50:00	1241505	1243995	1240655	1240655	11.1529	1241253
2019/08/09-01:55:00	1240995	1243000	1240655	1243000	0.444	1242346
2019/08/09-02:00:00	1242000	1244000	1241500	1243000	1.9512	1242857
2019/08/09-02:05:00	1243005	1244500	1242300	1243560	3.3749	1242904
2019/08/09-02:10:00	1243560	1244990	1243100	1243100	1.4911	1244133
2019/08/09-02:15:00	1243050	1243715	1241200	1243715	2.7124	1241451
2019/08/09-02:20:00	1241100	1241100	1239100	1239100	5.6722	1240181
2019/08/09-02:25:00	1240000	1240100	1200000	1227005	194.5652	1221295
2019/08/09-02:30:00	1227005	1228795	1220005	1227000	98.0981	1225089
2019/08/09-02:35:00	1227000	1228000	1223505	1223505	14.0438	1226668
2019/08/09-02:40:00	1225900	1226500	1224000	1225000	32.0143	1224601
2019/08/09-02:45:00	1224995	1227495	1224000	1225500	30.8966	1225729
2019/08/09-02:50:00	1226000	1226505	1225000	1226505	2.5161	1225557
2019/08/09-02:55:00	1226995	1227790	1225015	1225520	13.4447	1226511
2019/08/09-03:00:00	1226495	1226500	1217205	1224000	38.6787	1223084
2019/08/09-03:05:00	1224200	1226500	1224000	1226500	23.8039	1225379
2019/08/09-03:10:00	1226700	1228790	1226500	1226600	16.9294	1227118
2019/08/09-03:15:00	1226000	1229000	1226000	1226100	16.2842	1227648
2019/08/09-03:20:00	1228000	1228900	1226500	1228000	4.0178	1228059
2019/08/09-03:25:00	1228900	1228900	1227500	1228000	10.9957	1227998
2019/08/09-03:30:00	1228500	1228870	1228500	1228700	0.7925	1228742
2019/08/09-03:35:00	1228000	1232000	1227000	1231800	18.5512	1229169
2019/08/09-03:40:00	1230000	1232995	1230000	1230000	3.8147	1231094
2019/08/09-03:45:00	1228500	1229955	1228000	1229955	3.8821	1228767
2019/08/09-03:50:00
2019/08/09-03:55:00	1229900	1232500	1229035	1229705	2.9613	1229908
2019/08/09-04:00:00	1229705	1234000	1229705	1231005	19.1665	1232938
2019/08/09-04:05:00	1231500	1233000	1230300	1230300	5.0649	1231100
2019/08/09-04:10:00	1230300	1230440	1228140	1230000	1.3	1230148
2019/08/09-04:15:00	1230000	1230000	1226220	1226220	3.2931	1227036
2019/08/09-04:20:00	1227000	1227000	1226505	1227000	4.3865	1226539
2019/08/09-04:25:00	1227000	1230980	1226505	1230980	10.2707	1227099
2019/08/09-04:30:00	1230980	1231000	1227145	1231000	0.6613	1230939
2019/08/09-04:35:00	1230000	1231500	1227080	1227080	8.8	1227292
2019/08/09-04:40:00	1227080	1229745	1227080	1227080	2.5471	1227170
2019/08/09-04:45:00	1227080	1227080	1223000	1223555	8.32	1226741
2019/08/09-04:50:00	1224190	1224190	1221760	1223000	3.563	1223573
2019/08/09-04:55:00	1223000	1230000	1223000	1226645	6.0635	1227871
2019/08/09-05:00:00	1226705	1226705	1223105	1223105	2.492	1225376
2019/08/09-05:05:00	1223100	1223100	1221765	1222000	1.7249	1222354
2019/08/09-05:10:00	1222000	1226495	1221995	1226415	13.8574	1223097
2019/08/09-05:15:00	1226415	1227795	1224010	1227700	1.7311	1227150
2019/08/09-05:20:00	1226000	1229485	1225230	1229000	4.1211	1227732
2019/08/09-05:25:00	1229995	1231095	1229000	1229500	3.8076	1229822
2019/08/09-05:30:00	1226510	1229000	1226505	1229000	0.9	1227592
2019/08/09-05:35:00	1228900	1231100	1228900	1231100	1.8773	1229485
2019/08/09-05:40:00	1231100	1231985	1231100	1231985	1.6475	1231448
2019/08/09-05:45:00	1231000	1231000	1228310	1229000	0.7373	1229727
2019/08/09-05:50:00	1230000	1230000	1230000	1230000	0.3223	1230000
2019/08/09-05:55:00	1230000	1231890	1230000	1231890	1.2186	1230848
2019/08/09-06:00:00	1231005	1232000	1230000	1232000	5.2666	1230918
2019/08/09-06:05:00	1232000	1236990	1230500	1230500	5.6916	1232480
2019/08/09-06:10:00	1235760	1236245	1232000	1233900	8.012	1234059
2019/08/09-06:15:00	1233500	1239995	1232000	1235500	8.1592	1237253
2019/08/09-06:20:00	1237000	1238400	1235005	1237005	10.4381	1237054
2019/08/09-06:25:00	1238200	1244595	1238000	1243000	15.0243	1241188
2019/08/09-06:30:00	1243000	1244000	1238005	1239000	6.4784	1240261
2019/08/09-06:35:00	1240000	1241000	1239000	1239000	5.3004	1239805
2019/08/09-06:40:00	1239250	1239250	1239000	1239000	0.331	1239007
2019/08/09-06:45:00	1239000	1239000	1235000	1235005	5.0196	1237179
2019/08/09-06:50:00	1236805	1239895	1236805	1238995	1.5231	1238218
2019/08/09-06:55:00	1239000	1239000	1238000	1239000	4.3896	1238923
2019/08/09-07:00:00	1238900	1241800	1238005	1240005	5.0688	1239474
2019/08/09-07:05:00	1241800	1244000	1241800	1243000	8.8004	1242849
2019/08/09-07:10:00	1243000	1245500	1243000	1245000	21.6845	1243598
2019/08/09-07:15:00	1245000	1247800	1245000	1245000	31.5414	1246814
2019/08/09-07:20:00	1243005	1245000	1242050	1245000	9.667	1243386
2019/08/09-07:25:00	1244000	1244000	1241040	1242500	1.85	1242616
2019/08/09-07:30:00	1243000	1245000	1243000	1245000	3.0162	1244105
2019/08/09-07:35:00	1244860	1244900	1243000	1244900	5.5009	1244003
2019/08/09-07:40:00	1244900	1247000	1243020	1244000	8.7049	1245274
2019/08/09-07:45:00	1246300	1250000	1246300	1250000	21.0029	1248693
2019/08/09-07:50:00	1250000	1253975	1250000	1252900	46.4919	1252415
2019/08/09-07:55:00	1252000	1252995	1250000	1250105	13.2537	1251040
2019/08/09-08:00:00	1250105	1262995	1250105	1259700	73.0483	1258300
2019/08/09-08:05:00	1259700	1265000	1258015	1261995	60.1316	1261987
2019/08/09-08:10:00	1261500	1264975	1256110	1257100	21.3677	1260693
2019/08/09-08:15:00	1257500	1264500	1257500	1263005	23.1294	1262468
2019/08/09-08:20:00	1262000	1264000	1258025	1261000	13.9534	1262152
2019/08/09-08:25:00	1261000	1261000	1255025	1257100	5.3071	1257632
2019/08/09-08:30:00	1257100	1259000	1256000	1257500	23.4833	1257344
2019/08/09-08:35:00	1258000	1261000	1258000	1260500	8.3231	1260010
2019/08/09-08:40:00	1259500	1260500	1258000	1260000	8.0386	1258756
2019/08/09-08:45:00	1260500	1272900	1260500	1272410	80.0769	1267060
2019/08/09-08:50:00	1271500	1279985	1270185	1276480	66.3245	1275691
2019/08/09-08:55:00	1275000	1275025	1271050	1271200	23.746	1272968
2019/08/09-09:00:00	1271200	1275000	1270000	1274000	38.7735	1273198
2019/08/09-09:05:00	1274000	1274000	1267100	1268090	22.7522	1269580
2019/08/09-09:10:00	1268590	1271000	1267125	1267205	14.447	1269388
2019/08/09-09:15:00	1267205	1269500	1266300	1266500	13.655	1267706
2019/08/09-09:20:00	1267000	1267500	1259800	1262005	32.5303	1264237
2019/08/09-09:25:00	1263015	1263505	1260005	1261000	22.6158	1261753
