version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/10/06-00:00:00	126.4	126.4	126.4	126.4	40	126.4
2019/10/06-01:00:00	126.6	127.1	126.6	127.1	24	127.1
2019/10/06-02:00:00
2019/10/06-03:00:00
2019/10/06-04:00:00	127.5	127.5	127.5	127.5	9	127.5
2019/10/06-05:00:00
2019/10/06-06:00:00
2019/10/06-07:00:00	127.5	128	127.5	128	138	127.7
2019/10/06-08:00:00	127.1	127.1	127	127	33	127
2019/10/06-09:00:00	127	128.4	127	128.4	1482	128.2
2019/10/06-10:00:00	128	128.1	128	128.1	190	128
2019/10/06-11:00:00	128	128	128	128	191	128
2019/10/06-12:00:00	127.2	127.2	127.2	127.2	1044	127.2
2019/10/06-13:00:00	127.2	127.2	127	127	185	127.1
2019/10/06-14:00:00	127	127	126.6	126.6	86	126.9
2019/10/06-15:00:00	128	128	127	127	907	127
2019/10/06-16:00:00	127	127	126	126.3	1928	126.4
2019/10/06-17:00:00	126.1	126.1	125.5	125.5	280	125.8
2019/10/06-18:00:00	125.5	125.5	123.7	124.5	1430	124.2
2019/10/06-19:00:00	124.7	125.9	124.7	125.9	19	125.3
2019/10/06-20:00:00	125.9	126	125	125	552	125.2
2019/10/06-21:00:00	126.4	126.4	125.5	125.5	55	126.3
2019/10/06-22:00:00	125.5	125.5	125.5	125.5	56	125.5
2019/10/06-23:00:00	126.3	126.3	125	125	1504	125.3
